"subject","predicate","object"
"http://es.dbpedia.org/resource/Costa_Grande","http://www.w3.org/2000/01/rdf-schema#label","Costa Grande"
"http://es.dbpedia.org/resource/Costa_Grande","http://www.w3.org/2000/01/rdf-schema#comment","La región de la Costa Grande es una de las siete regionesque conforman el estado de Guerrero, al suroeste de México. Se ubica en parte del sur, suroeste y oeste del estado, colindando al norte con la región de Tierra Caliente y parte del estado de Michoacán, al sur con el Océano Pacífico, al oeste con el estado de Michoacán y parte del océano Pacífico, y al este con las regiones de Acapulco y Centro."
"http://es.dbpedia.org/resource/Costa_Grande","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qjpjr"
"http://es.dbpedia.org/resource/Costa_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Guerrero"
"http://es.dbpedia.org/resource/Costa_Grande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Costa_Grande"
"http://es.dbpedia.org/resource/Costa_Grande","http://dbpedia.org/ontology/wikiPageID",1060766
"http://es.dbpedia.org/resource/Costa_Grande","http://dbpedia.org/ontology/wikiPageRevisionID",112126041
"http://es.dbpedia.org/resource/Costa_Grande","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ixtapa-zihuatanejo.com"
"http://es.dbpedia.org/resource/Costa_Grande","http://dbpedia.org/ontology/wikiPageLength",3294
"http://es.dbpedia.org/resource/Costa_Grande","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Costa_Grande?oldid=112126041&ns=0"
"http://es.dbpedia.org/resource/Costa_Grande","http://dbpedia.org/ontology/abstract","La región de la Costa Grande es una de las siete regionesque conforman el estado de Guerrero, al suroeste de México. Se ubica en parte del sur, suroeste y oeste del estado, colindando al norte con la región de Tierra Caliente y parte del estado de Michoacán, al sur con el Océano Pacífico, al oeste con el estado de Michoacán y parte del océano Pacífico, y al este con las regiones de Acapulco y Centro. Esta región se distingue por su gran potencial de riquezas naturales como lo son litorales, bosques de pinos, huertas frutales y tierras fértiles. Una de las principales poblaciones de esta región es Zihuatanejo, así como otras situadas alrededor de la costa, éstas cuentan con gran afluencia turística, agro-industrias y huertas de cocoteros.​"
"http://es.wikipedia.org/wiki/Costa_Grande","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Costa_Grande"
"http://dbpedia.org/resource/Costa_Grande_of_Guerrero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Costa_Grande"
