"subject","predicate","object"
"http://es.dbpedia.org/resource/Estrella2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Estrella2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Estrella2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estrella2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Estrella2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Estrella2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Estrella2","http://www.w3.org/2000/01/rdf-schema#label","Estrella2"
"http://es.dbpedia.org/resource/Estrella2","http://www.w3.org/2000/01/rdf-schema#comment","Estrella2 es un programa de televisión de comedia, conducido por Israel Jaitovich. Era transmitido por canal abierto de Televisa, Canal de las Estrellas los sábados alrededor de la medianoche, los miércoles por la noche por el canal de pago Unicable y los viernes a las 11:00 P.M. en el canal de pago de Televisa Networks Distrito Comedia.Los invitados por lo general eran actores, cantantes e incluso deportistas profesionales.Por lo general, los invitados participaban en sketches de improvisación, en donde se hacía crítica de situaciones sociales o parodias de telenovelas y programas mexicanos.El programa ""Estrella2"" finalizó el 7 de julio."
"http://es.dbpedia.org/resource/Estrella2","http://xmlns.com/foaf/0.1/homepage","http://televisa.esmas.com/entretenimiento/programastv/estrella2/"
"http://es.dbpedia.org/resource/Estrella2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_México"
"http://es.dbpedia.org/resource/Estrella2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estrella2"
"http://es.dbpedia.org/resource/Estrella2","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Israel_Jaitovich"
"http://es.dbpedia.org/resource/Estrella2","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Israel_Jaitovich"
"http://es.dbpedia.org/resource/Estrella2","http://es.dbpedia.org/property/duración",60
"http://es.dbpedia.org/resource/Estrella2","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Televisa"
"http://es.dbpedia.org/resource/Estrella2","http://es.dbpedia.org/property/guionista","José Antonio Garci, Héctor Valdés y Juan Carlos Castellanos"
"http://es.dbpedia.org/resource/Estrella2","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Variedad_(matemáticas)"
"http://es.dbpedia.org/resource/Estrella2","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Mayores_de_10_años"
"http://es.dbpedia.org/resource/Estrella2","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Estrella2","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sketch"
"http://es.dbpedia.org/resource/Estrella2","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Estrella2","http://es.dbpedia.org/property/numEpisodios",197
"http://es.dbpedia.org/resource/Estrella2","http://es.dbpedia.org/property/numTemporadas",4
"http://es.dbpedia.org/resource/Estrella2","http://es.dbpedia.org/property/otrasCadenas","Univision"
"http://es.dbpedia.org/resource/Estrella2","http://es.dbpedia.org/property/otrasCadenas","Distrito Comedia"
"http://es.dbpedia.org/resource/Estrella2","http://es.dbpedia.org/property/otrasCadenas","Unicable"
"http://es.dbpedia.org/resource/Estrella2","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Estrella2","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Desmadruga2"
"http://es.dbpedia.org/resource/Estrella2","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Israel_Jaitovich"
"http://es.dbpedia.org/resource/Estrella2","http://es.dbpedia.org/property/primeraEmisión",4
"http://es.dbpedia.org/resource/Estrella2","http://es.dbpedia.org/property/primeraEmisión",5
"http://es.dbpedia.org/resource/Estrella2","http://es.dbpedia.org/property/primeraEmisión",7
"http://es.dbpedia.org/resource/Estrella2","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Israel_Jaitovich"
"http://es.dbpedia.org/resource/Estrella2","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Israel_Jaitovich"
"http://es.dbpedia.org/resource/Estrella2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alma_Cero"
"http://es.dbpedia.org/resource/Estrella2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miguel_Vallejo"
"http://es.dbpedia.org/resource/Estrella2","http://es.dbpedia.org/property/reparto","Pablo Perroni"
"http://es.dbpedia.org/resource/Estrella2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pedro_Romo_(actor)"
"http://es.dbpedia.org/resource/Estrella2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bárbara_Torres"
"http://es.dbpedia.org/resource/Estrella2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gloria_Izaguirre"
"http://es.dbpedia.org/resource/Estrella2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lis_Vega"
"http://es.dbpedia.org/resource/Estrella2","http://es.dbpedia.org/property/sitioWeb","http://televisa.esmas.com/entretenimiento/programastv/estrella2/"
"http://es.dbpedia.org/resource/Estrella2","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Doble_Sentido"
"http://es.dbpedia.org/resource/Estrella2","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Estrella2","http://es.dbpedia.org/property/título","Estrella2"
"http://es.dbpedia.org/resource/Estrella2","http://es.dbpedia.org/property/últimaEmisión","Septiembre del 2012"
"http://es.dbpedia.org/resource/Estrella2","http://es.dbpedia.org/property/últimaEmisión",15
"http://es.dbpedia.org/resource/Estrella2","http://dbpedia.org/ontology/wikiPageID",5444990
"http://es.dbpedia.org/resource/Estrella2","http://dbpedia.org/ontology/wikiPageRevisionID",127352707
"http://es.dbpedia.org/resource/Estrella2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=5XnCJK4L-1E"
"http://es.dbpedia.org/resource/Estrella2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121017090923/http:/unicable.tv/estrella2/"
"http://es.dbpedia.org/resource/Estrella2","http://dbpedia.org/ontology/wikiPageExternalLink","http://televisa.esmas.com/entretenimiento/programastv/estrella2/"
"http://es.dbpedia.org/resource/Estrella2","http://dbpedia.org/ontology/wikiPageExternalLink","http://televisa.esmas.com/entretenimiento/programastv/estrella2/enterate/647287/estrella2-dara-giro-180-grados-israel-jaitovich/"
"http://es.dbpedia.org/resource/Estrella2","http://dbpedia.org/ontology/wikiPageLength",7077
"http://es.dbpedia.org/resource/Estrella2","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Israel_Jaitovich"
"http://es.dbpedia.org/resource/Estrella2","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Israel_Jaitovich"
"http://es.dbpedia.org/resource/Estrella2","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Estrella2","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Mayores_de_10_años"
"http://es.dbpedia.org/resource/Estrella2","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Variedad"
"http://es.dbpedia.org/resource/Estrella2","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Sketch"
"http://es.dbpedia.org/resource/Estrella2","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Estrella2","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Israel_Jaitovich"
"http://es.dbpedia.org/resource/Estrella2","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Israel_Jaitovich"
"http://es.dbpedia.org/resource/Estrella2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alma_Cero"
"http://es.dbpedia.org/resource/Estrella2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pablo_Perroni"
"http://es.dbpedia.org/resource/Estrella2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gloria_Izaguirre"
"http://es.dbpedia.org/resource/Estrella2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bárbara_Torres"
"http://es.dbpedia.org/resource/Estrella2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Miguel_Vallejo"
"http://es.dbpedia.org/resource/Estrella2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lis_Vega"
"http://es.dbpedia.org/resource/Estrella2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pedro_Romo_(actor)"
"http://es.dbpedia.org/resource/Estrella2","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Juan_Carlos_Castellanos"
"http://es.dbpedia.org/resource/Estrella2","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/José_Antonio_Garci"
"http://es.dbpedia.org/resource/Estrella2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estrella2?oldid=127352707&ns=0"
"http://es.dbpedia.org/resource/Estrella2","http://dbpedia.org/ontology/abstract","Estrella2 es un programa de televisión de comedia, conducido por Israel Jaitovich. Era transmitido por canal abierto de Televisa, Canal de las Estrellas los sábados alrededor de la medianoche, los miércoles por la noche por el canal de pago Unicable y los viernes a las 11:00 P.M. en el canal de pago de Televisa Networks Distrito Comedia.Los invitados por lo general eran actores, cantantes e incluso deportistas profesionales.Por lo general, los invitados participaban en sketches de improvisación, en donde se hacía crítica de situaciones sociales o parodias de telenovelas y programas mexicanos.El programa ""Estrella2"" finalizó el 7 de julio."
"http://es.dbpedia.org/resource/Doble_Sentido","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Estrella2"
"http://es.wikipedia.org/wiki/Estrella2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estrella2"
"http://es.dbpedia.org/resource/Desmadruga2","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Estrella2"
