"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Italia_de_1921","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Francesco_Saverio_Nitti"
"http://dbpedia.org/resource/Francesco_Saverio_Nitti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francesco_Saverio_Nitti"
"http://es.dbpedia.org/resource/Vittorio_Emanuele_Orlando","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francesco_Saverio_Nitti"
"http://es.dbpedia.org/resource/Vittorio_Emanuele_Orlando","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Francesco_Saverio_Nitti"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Italia_de_1919","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francesco_Saverio_Nitti"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Italia_de_1919","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francesco_Saverio_Nitti"
"http://es.dbpedia.org/resource/Partido_Liberal_Democrático_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Francesco_Saverio_Nitti"
"http://es.dbpedia.org/resource/Giovanni_Giolitti","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francesco_Saverio_Nitti"
"http://es.dbpedia.org/resource/Francesco_Saverio_Nitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Francesco_Saverio_Nitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francesco_Saverio_Nitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francesco_Saverio_Nitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Francesco_Saverio_Nitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francesco_Saverio_Nitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francesco_Saverio_Nitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Francesco_Saverio_Nitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francesco_Saverio_Nitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francesco_Saverio_Nitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francesco_Saverio_Nitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francesco_Saverio_Nitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Francesco_Saverio_Nitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francesco_Saverio_Nitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francesco_Saverio_Nitti","http://www.w3.org/2000/01/rdf-schema#label","Francesco Saverio Nitti"
"http://es.dbpedia.org/resource/Francesco_Saverio_Nitti","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Saverio Nitti (Melfi, 19 de julio de 1868-Roma, 20 de febrero de 1953) fue un político y economista italiano."
"http://es.dbpedia.org/resource/Francesco_Saverio_Nitti","http://xmlns.com/foaf/0.1/name","Giovanni Giolitti"
"http://es.dbpedia.org/resource/Francesco_Saverio_Nitti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_de_Ministros_de_Italia"
"http://es.dbpedia.org/resource/Francesco_Saverio_Nitti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_Premio_Nobel_de_la_Paz"
"http://es.dbpedia.org/resource/Francesco_Saverio_Nitti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francesco_Saverio_Nitti"
"http://es.dbpedia.org/resource/Francesco_Saverio_Nitti","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Francesco_Saverio_Nitti","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Francesco_Saverio_Nitti","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Francesco_Saverio_Nitti","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Francesco_Saverio_Nitti","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Francesco_Saverio_Nitti","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Francesco_Saverio_Nitti","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Francesco_Saverio_Nitti","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Francesco_Saverio_Nitti","http://es.dbpedia.org/property/cargo",30
"http://es.dbpedia.org/resource/Francesco_Saverio_Nitti","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Consejo_de_Ministros_de_Italia"
"http://es.dbpedia.org/resource/Francesco_Saverio_Nitti","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Francesco_Saverio_Nitti","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
"http://es.dbpedia.org/resource/Francesco_Saverio_Nitti","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Pablo_de_Olavide"
"http://es.dbpedia.org/resource/Francesco_Saverio_Nitti","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
