"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaviota_de_Cortes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Larus_livens"
"http://es.dbpedia.org/resource/Gaviota_de_Cortés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Larus_livens"
"http://es.dbpedia.org/resource/Gaviota_pata_amarilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Larus_livens"
"http://es.dbpedia.org/resource/Larus_livens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Larus_livens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Larus_livens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Larus_livens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Larus_livens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Larus_livens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Larus_livens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Larus_livens","http://www.w3.org/2000/01/rdf-schema#label","Larus livens"
"http://es.dbpedia.org/resource/Larus_livens","http://www.w3.org/2000/01/rdf-schema#comment","La gaviota de Cortés o gaviota pata amarilla​ (Larus livens)​​ es una especie de ave charadriforme de la familia Laridae. Está estrechamente relacionada con la gaviota occidental (Larus occidentalis) y hasta la década de 1960 se pensaba que era una subespecie de esta."
"http://es.dbpedia.org/resource/Larus_livens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08k7dg"
"http://es.dbpedia.org/resource/Larus_livens","http://xmlns.com/foaf/0.1/name","Gaviota de Cortés"
"http://es.dbpedia.org/resource/Larus_livens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_México"
"http://es.dbpedia.org/resource/Larus_livens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Larus"
