"subject","predicate","object"
"http://es.dbpedia.org/resource/Ad_calendas_graecas","http://www.w3.org/2000/01/rdf-schema#label","Ad calendas graecas"
"http://es.dbpedia.org/resource/Ad_calendas_graecas","http://www.w3.org/2000/01/rdf-schema#comment","Ad calendas graecas​​ o ad kalendas Graecas es una locución latina de uso actual que significa literalmente ""hasta las calendas griegas"". Se indica con ello que una cosa no se realizará nunca, ya que en Grecia no existían las calendas (división del mes romano). Cuenta Suetonio que la empleaba mucho Augusto en las conversaciones familiares, para dar a entender que alguien no pagaría nunca. Existen expresiones de similar significado en castellano, como ser: cuando las ranas críen pelo o cuando las vacas vuelen."
"http://es.dbpedia.org/resource/Ad_calendas_graecas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_y_citas_latinas"
"http://es.dbpedia.org/resource/Ad_calendas_graecas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ad_calendas_graecas"
"http://es.dbpedia.org/resource/Ad_calendas_graecas","http://dbpedia.org/ontology/wikiPageID",441653
"http://es.dbpedia.org/resource/Ad_calendas_graecas","http://dbpedia.org/ontology/wikiPageRevisionID",121040736
"http://es.dbpedia.org/resource/Ad_calendas_graecas","http://dbpedia.org/ontology/wikiPageLength",1307
"http://es.dbpedia.org/resource/Ad_calendas_graecas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ad_calendas_graecas?oldid=121040736&ns=0"
"http://es.dbpedia.org/resource/Ad_calendas_graecas","http://dbpedia.org/ontology/abstract","Ad calendas graecas​​ o ad kalendas Graecas es una locución latina de uso actual que significa literalmente ""hasta las calendas griegas"". Se indica con ello que una cosa no se realizará nunca, ya que en Grecia no existían las calendas (división del mes romano). Cuenta Suetonio que la empleaba mucho Augusto en las conversaciones familiares, para dar a entender que alguien no pagaría nunca. Existen expresiones de similar significado en castellano, como ser: cuando las ranas críen pelo o cuando las vacas vuelen."
"http://es.wikipedia.org/wiki/Ad_calendas_graecas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ad_calendas_graecas"
"http://es.dbpedia.org/resource/Calendas_griegas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ad_calendas_graecas"
"http://es.dbpedia.org/resource/Ad_kalendas_graecas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ad_calendas_graecas"
