"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Historia_del_derecho_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Derecho de Rusia"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Derecho de Rusia"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_por_país"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Rusia","http://dbpedia.org/ontology/wikiPageID",2166258
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",114991509
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Derecho_de_Rusia?oldid=114991509&ns=14"
"http://es.dbpedia.org/resource/Categoría:Impuestos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Rusia"
"http://es.dbpedia.org/resource/Corte_Constitucional_de_la_Federación_Rusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Rusia"
"http://es.dbpedia.org/resource/Ucase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Leyes_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Rusia"
"http://es.dbpedia.org/resource/Sobre_la_rehabilitación_de_los_pueblos_reprimidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Rusia"
"http://es.dbpedia.org/resource/Ciudadanía_rusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Rusia"
"http://es.dbpedia.org/resource/Lista_negra_de_Internet_en_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Rusia"
"http://es.dbpedia.org/resource/Enmiendas_a_la_Constitución_de_Rusia_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Rusia"
