"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Foncea","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/PADENA"
"http://es.dbpedia.org/resource/Pedro_Cárdenas_Avendaño","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/PADENA"
"http://es.dbpedia.org/resource/PADENA","http://www.w3.org/2000/01/rdf-schema#label","PADENA"
"http://es.dbpedia.org/resource/PADENA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105kzwz"
"http://es.dbpedia.org/resource/PADENA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PADENA"
"http://es.dbpedia.org/resource/PADENA","http://dbpedia.org/ontology/wikiPageID",4409576
"http://es.dbpedia.org/resource/PADENA","http://dbpedia.org/ontology/wikiPageRevisionID",43228471
"http://es.dbpedia.org/resource/PADENA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Democrático_Nacional_(Chile)"
"http://es.dbpedia.org/resource/PADENA","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/PADENA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PADENA?oldid=43228471&ns=0"
"http://es.wikipedia.org/wiki/PADENA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PADENA"
"http://es.dbpedia.org/resource/Rubén_Hurtado","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/PADENA"
