"subject","predicate","object"
"http://es.dbpedia.org/resource/Caribe_alemán","http://www.w3.org/2000/01/rdf-schema#label","Caribe alemán"
"http://es.dbpedia.org/resource/Caribe_alemán","http://www.w3.org/2000/01/rdf-schema#comment","El Caribe alemán (en alemán, Deutsche Karibik) fue un fallido proyecto imperial llevado a cabo por la Reichsmarine (Marina Imperial alemana) a finales del siglo XIX para establecer una base militar y comercial en las Indias Occidentales.​​ El proyecto fue diseñado para permitir el acceso de Alemania a los crecientes mercados de América mientras que proporcionaba una base de poder para aumentar la influencia alemana en el Caribe.​"
"http://es.dbpedia.org/resource/Caribe_alemán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5r9f4"
"http://es.dbpedia.org/resource/Caribe_alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_alemanas_en_América"
"http://es.dbpedia.org/resource/Caribe_alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonización_alemana_de_América"
"http://es.dbpedia.org/resource/Caribe_alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Curazao"
"http://es.dbpedia.org/resource/Caribe_alemán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caribe_alemán"
"http://es.dbpedia.org/resource/Caribe_alemán","http://dbpedia.org/ontology/wikiPageID",5294793
"http://es.dbpedia.org/resource/Caribe_alemán","http://dbpedia.org/ontology/wikiPageRevisionID",126355011
"http://es.dbpedia.org/resource/Caribe_alemán","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=w3Nhk1cMHoYC"
"http://es.dbpedia.org/resource/Caribe_alemán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.h-net.org/reviews/showrev.php%3Fid=37011"
"http://es.dbpedia.org/resource/Caribe_alemán","http://dbpedia.org/ontology/wikiPageLength",6370
"http://es.dbpedia.org/resource/Caribe_alemán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caribe_alemán?oldid=126355011&ns=0"
"http://es.dbpedia.org/resource/Caribe_alemán","http://dbpedia.org/ontology/abstract","El Caribe alemán (en alemán, Deutsche Karibik) fue un fallido proyecto imperial llevado a cabo por la Reichsmarine (Marina Imperial alemana) a finales del siglo XIX para establecer una base militar y comercial en las Indias Occidentales.​​ El proyecto fue diseñado para permitir el acceso de Alemania a los crecientes mercados de América mientras que proporcionaba una base de poder para aumentar la influencia alemana en el Caribe.​ Alemania estaba construyendo rápidamente una marina de clase mundial, pero los buques de guerra que queman carbón necesitaban reabastecimiento de combustible frecuente y solo podían operar dentro del alcance de una estación carbonífera. Los planes preliminares fueron vetados por el canciller Otto von Bismarck. Para 1900, los ""planificadores navales estadounidenses estaban obsesionados con los diseños alemanes en el hemisferio y contrarrestados con esfuerzos enérgicos para asegurar sitios navales en el Caribe"".​ Los planificadores navales alemanes en el periodo 1890-1910 denunciaron la Doctrina Monroe como una ley legal autoengrandizante con la pretensión de dominar el hemisferio. Estaban aún más preocupados por el posible canal estadounidense en Panamá, porque llevaría a la hegemonía estadounidense en el Caribe. Las apuestas se establecieron en los objetivos propuestos por la Marina de guerra alemana en 1903: una ""posición firme en las Indias Occidentales"", una ""mano libre en América del Sur"" y una ""revocación oficial de la Doctrina Monroe"" proporcionaría una sólida fundación para ""nuestro comercio con las Indias Occidentales, América Central y del Sur"".​"
"http://es.wikipedia.org/wiki/Caribe_alemán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caribe_alemán"
"http://es.dbpedia.org/resource/Deutsche_Karibik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caribe_alemán"
"http://dbpedia.org/resource/German_interest_in_the_Caribbean","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caribe_alemán"
