"subject","predicate","object"
"http://es.dbpedia.org/resource/Amanda_Reifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amanda_Reifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amanda_Reifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amanda_Reifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amanda_Reifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amanda_Reifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amanda_Reifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amanda_Reifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amanda_Reifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amanda_Reifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amanda_Reifer","http://www.w3.org/2000/01/rdf-schema#label","Amanda Reifer"
"http://es.dbpedia.org/resource/Amanda_Reifer","http://www.w3.org/2000/01/rdf-schema#comment","Amanda Reifer (nacida como Karen Amanda Reifer el 17 de marzo de 1992) es una cantante y compositora de Barbados más conocida por ser la actual vocalista del grupo Cover Drive."
"http://es.dbpedia.org/resource/Amanda_Reifer","http://xmlns.com/foaf/0.1/name","Amanda Reifer"
"http://es.dbpedia.org/resource/Amanda_Reifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Barbados"
"http://es.dbpedia.org/resource/Amanda_Reifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Barbados"
"http://es.dbpedia.org/resource/Amanda_Reifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_inglés"
"http://es.dbpedia.org/resource/Amanda_Reifer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amanda_Reifer"
"http://es.dbpedia.org/resource/Amanda_Reifer","http://es.dbpedia.org/property/añosActivo",2010
"http://es.dbpedia.org/resource/Amanda_Reifer","http://es.dbpedia.org/property/fechaDeNacimiento","--03-17"
"http://es.dbpedia.org/resource/Amanda_Reifer","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Amanda_Reifer","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Amanda_Reifer","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Amanda_Reifer","http://es.dbpedia.org/property/nombre","Amanda Reifer"
"http://es.dbpedia.org/resource/Amanda_Reifer","http://es.dbpedia.org/property/nombreArtístico","Amanda Reifer"
