"subject","predicate","object"
"http://es.dbpedia.org/resource/Euskera_batua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euskera_batúa"
"http://es.dbpedia.org/resource/Euskera_batúa","http://www.w3.org/2000/01/rdf-schema#label","Euskera batúa"
"http://es.dbpedia.org/resource/Euskera_batúa","http://www.w3.org/2000/01/rdf-schema#comment","El euskera batúa (literalmente ""vasco unificado"" o ""unido"", en lengua vasca euskara batua) es el soporte normativo (o registro) del euskera escrito.​ Se basa en los dialectos centrales del euskera como el dialecto navarro, dialecto navarro-labortano y el dialecto central del euskera,​ y se encuentra influido por el labortano clásico del siglo XVII, precursor de la literatura en euskera y lazo de unión entre los dialectos españoles y franceses."
"http://es.dbpedia.org/resource/Euskera_batúa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chjyf"
"http://es.dbpedia.org/resource/Euskera_batúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_estándares"
"http://es.dbpedia.org/resource/Euskera_batúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskera"
"http://es.dbpedia.org/resource/Euskera_batúa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euskera_batúa"
"http://es.dbpedia.org/resource/Euskera_batúa","http://dbpedia.org/ontology/wikiPageID",255634
"http://es.dbpedia.org/resource/Euskera_batúa","http://dbpedia.org/ontology/wikiPageRevisionID",121146146
"http://es.dbpedia.org/resource/Euskera_batúa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskara.euskadi.net/r59-738/es/contenidos/informacion/euskara_batua/es_7419/euskara_batua.html"
"http://es.dbpedia.org/resource/Euskera_batúa","http://dbpedia.org/ontology/wikiPageExternalLink","http://paralalibertad.org/documentos/Libeloculturaeuskera_MatiasMugica.pdf"
"http://es.dbpedia.org/resource/Euskera_batúa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucm.es/info/eurotheo/diccionario/E/euskara_batua.htm"
"http://es.dbpedia.org/resource/Euskera_batúa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gara.net/paperezkoa/20071209/52380/es/Los-euskalkis-actuales-tienen-su-origen-Edad-Media"
"http://es.dbpedia.org/resource/Euskera_batúa","http://dbpedia.org/ontology/wikiPageLength",15756
"http://es.dbpedia.org/resource/Euskera_batúa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Euskera_batúa?oldid=121146146&ns=0"
