"subject","predicate","object"
"http://es.dbpedia.org/resource/Jens_Klackenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jens_Klackenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jens_Klackenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jens_Klackenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jens_Klackenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jens_Klackenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jens_Klackenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jens_Klackenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jens_Klackenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jens_Klackenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jens_Klackenberg","http://www.w3.org/2000/01/rdf-schema#label","Jens Klackenberg"
"http://es.dbpedia.org/resource/Jens_Klackenberg","http://www.w3.org/2000/01/rdf-schema#comment","Jens Klackenberg ( 1951 ) es un botánico sueco. Recibió su doctorado en 1985 en la Universidad de Estocolmo. Es profesor de botánica en esa Universidad, y desarrolla actividades científicas en su Departamento de Botánica.​"
"http://es.dbpedia.org/resource/Jens_Klackenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jens_Klackenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suecia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jens_Klackenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Estocolmo"
"http://es.dbpedia.org/resource/Jens_Klackenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_sueco"
"http://es.dbpedia.org/resource/Jens_Klackenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XX"
"http://es.dbpedia.org/resource/Jens_Klackenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Estocolmo"
"http://es.dbpedia.org/resource/Jens_Klackenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jens_Klackenberg"
"http://es.dbpedia.org/resource/Jens_Klackenberg","http://es.dbpedia.org/property/abreviaturaEnBotánica","Klack."
"http://es.dbpedia.org/resource/Jens_Klackenberg","http://es.dbpedia.org/property/fechaDeNacimiento",1951
"http://es.dbpedia.org/resource/Jens_Klackenberg","http://es.dbpedia.org/property/nacionalidad","sueco"
"http://es.dbpedia.org/resource/Jens_Klackenberg","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Jens_Klackenberg","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Jens_Klackenberg","http://dbpedia.org/ontology/wikiPageID",6386530
"http://es.dbpedia.org/resource/Jens_Klackenberg","http://dbpedia.org/ontology/wikiPageRevisionID",120934175
"http://es.dbpedia.org/resource/Jens_Klackenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.org.co/scielo.php%3Fscript=sci_arttext&pid=S0366-52322006000200006"
"http://es.dbpedia.org/resource/Jens_Klackenberg","http://dbpedia.org/ontology/wikiPageLength",4261
"http://es.dbpedia.org/resource/Jens_Klackenberg","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Jens_Klackenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jens_Klackenberg?oldid=120934175&ns=0"
"http://es.dbpedia.org/resource/Jens_Klackenberg","http://dbpedia.org/ontology/abstract","Jens Klackenberg ( 1951 ) es un botánico sueco. Recibió su doctorado en 1985 en la Universidad de Estocolmo. Es profesor de botánica en esa Universidad, y desarrolla actividades científicas en su Departamento de Botánica.​"
"http://es.dbpedia.org/resource/Ornichia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jens_Klackenberg"
"http://es.wikipedia.org/wiki/Jens_Klackenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jens_Klackenberg"
