"subject","predicate","object"
"http://es.dbpedia.org/resource/Joan_Báez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Janis_Ian"
"http://es.dbpedia.org/resource/Stars_(álbum_de_Cher)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Janis_Ian"
"http://es.dbpedia.org/resource/Stars_(álbum_de_Cher)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Janis_Ian"
"http://es.dbpedia.org/resource/Janis_Ian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Janis_Ian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Janis_Ian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Janis_Ian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Janis_Ian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Janis_Ian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Janis_Ian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Janis_Ian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Janis_Ian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Janis_Ian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Janis_Ian","http://www.w3.org/2000/01/rdf-schema#label","Janis Ian"
"http://es.dbpedia.org/resource/Janis_Ian","http://www.w3.org/2000/01/rdf-schema#comment","Janis Ian (Janis Eddy Fink; 7 de abril de 1951) es una cantautora norteamericana que destacó en los años 60 y 70; su mayor éxito, A los Diecisiete, formó parte de su álbum Entre Líneas, de 1975, qué fue número 1 en Billboard. Ian es también columnista de prensa y autora de ciencia ficción.​"
"http://es.dbpedia.org/resource/Janis_Ian","http://xmlns.com/foaf/0.1/name","Janis Ian"
"http://es.dbpedia.org/resource/Janis_Ian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicas_lesbianas"
"http://es.dbpedia.org/resource/Janis_Ian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Janis_Ian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Janis_Ian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_lesbianas"
"http://es.dbpedia.org/resource/Janis_Ian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Janis_Ian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Janis_Ian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Janis_Ian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_en_los_años_1960"
"http://es.dbpedia.org/resource/Janis_Ian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobiógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Janis_Ian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editorialistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Janis_Ian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_en_los_años_1970"
"http://es.dbpedia.org/resource/Janis_Ian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Janis_Ian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Janis_Ian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Janis_Ian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Janis_Ian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Janis_Ian"
"http://es.dbpedia.org/resource/Janis_Ian","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Janis_Ian","http://es.dbpedia.org/property/género","Folk"
"http://es.dbpedia.org/resource/Janis_Ian","http://es.dbpedia.org/property/imagen","Janis Ian 2.jpg"
"http://es.dbpedia.org/resource/Janis_Ian","http://es.dbpedia.org/property/instrumento","Guitarra"
"http://es.dbpedia.org/resource/Janis_Ian","http://es.dbpedia.org/property/nombre","Janis Ian"
"http://es.dbpedia.org/resource/Janis_Ian","http://es.dbpedia.org/property/nombreDeNacimiento","Janis Eddy Fink"
"http://es.dbpedia.org/resource/Janis_Ian","http://es.dbpedia.org/property/ocupación","Cantautora"
"http://es.dbpedia.org/resource/Janis_Ian","http://es.dbpedia.org/property/relacionados","Roberta Flack"
"http://es.dbpedia.org/resource/Janis_Ian","http://dbpedia.org/ontology/wikiPageID",7356813
"http://es.dbpedia.org/resource/Janis_Ian","http://dbpedia.org/ontology/wikiPageRevisionID",128985051
"http://es.dbpedia.org/resource/Janis_Ian","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/search.php%3Fquery=%28%28subject%3A%22Ian%2C%20Janis%22%20OR%20subject%3A%22Janis%20Ian%22%20OR%20creator%3A%22Ian%2C%20Janis%22%20OR%20creator%3A%22Janis%20Ian%22%20OR%20title%3A%22Janis%20Ian%22%20OR%20description%3A%22Ian%2C%20Janis%22%20OR%20description%3A%22Janis%20Ian%22%29%29%20AND%20%28-mediatype:software%29"
"http://es.dbpedia.org/resource/Janis_Ian","http://dbpedia.org/ontology/wikiPageExternalLink","http://janisian.com/"
"http://es.dbpedia.org/resource/Janis_Ian","http://dbpedia.org/ontology/wikiPageLength",22054
"http://es.dbpedia.org/resource/Janis_Ian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Janis_Ian?oldid=128985051&ns=0"
"http://es.dbpedia.org/resource/Janis_Ian","http://dbpedia.org/ontology/abstract","Janis Ian (Janis Eddy Fink; 7 de abril de 1951) es una cantautora norteamericana que destacó en los años 60 y 70; su mayor éxito, A los Diecisiete, formó parte de su álbum Entre Líneas, de 1975, qué fue número 1 en Billboard. Nacida en 1951 en Nueva York, Ian se introdujo en la escena folk cuando todavía era una adolescente a mediados de los años 60. Muy activa musicalmente en aquella década y en la de los 70, ha continuado grabando en el siglo XXI. Ha ganado dos Grammy, el primero en 1975 para A los Diecisiete y el segundo en 2013 al Mejor Álbum Hablado, para su autobiografía, Society's Child (casi 40 años más tarde). Ian es también columnista de prensa y autora de ciencia ficción.​"
"http://es.dbpedia.org/resource/Porque_te_vas_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Janis_Ian"
"http://es.dbpedia.org/resource/Palabras,_promesas...","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Janis_Ian"
"http://es.wikipedia.org/wiki/Janis_Ian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Janis_Ian"
"http://dbpedia.org/resource/Janis_Ian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Janis_Ian"
