"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardin_Botanico_Mont_Fleuri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_Botánico_Mont_Fleuri"
"http://es.wikipedia.org/wiki/Jardín_Botánico_Mont_Fleuri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_Botánico_Mont_Fleuri"
"http://es.dbpedia.org/resource/Jardín_Botánico_Mont_Fleuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_Botánico_Mont_Fleuri","http://www.w3.org/2000/01/rdf-schema#label","Jardín Botánico Mont Fleuri"
"http://es.dbpedia.org/resource/Jardín_Botánico_Mont_Fleuri","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico de Mont-Fleuri en inglés : Mont Fleuri Botanical Gardens Seychelles también conocido como Victoria Botanical Gardens) es un jardín botánico con unas 6 hectáreas de extensión, en las Seychelles en su capital Victoria en el distrito de ""Mont-Fleuri"". Es el único de su tipo en la isla y una atracción turística. En el jardín botánico se encuentra el Ministerio de Medio Ambiente, que tiene su sede allí. Este jardín botánico es miembro del BGCI y presenta trabajos para la International Agenda Registrant, su código de reconocimiento internacional como institución botánica, así como las siglas de su herbario es MAHE."
"http://es.dbpedia.org/resource/Jardín_Botánico_Mont_Fleuri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hmw8_"
"http://es.dbpedia.org/resource/Jardín_Botánico_Mont_Fleuri","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-4.6302
"http://es.dbpedia.org/resource/Jardín_Botánico_Mont_Fleuri","http://www.w3.org/2003/01/geo/wgs84_pos#long",55.4558
"http://es.dbpedia.org/resource/Jardín_Botánico_Mont_Fleuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos"
"http://es.dbpedia.org/resource/Jardín_Botánico_Mont_Fleuri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_Botánico_Mont_Fleuri"
"http://es.dbpedia.org/resource/Jardín_Botánico_Mont_Fleuri","http://dbpedia.org/ontology/wikiPageID",4460344
"http://es.dbpedia.org/resource/Jardín_Botánico_Mont_Fleuri","http://dbpedia.org/ontology/wikiPageRevisionID",118994345
"http://es.dbpedia.org/resource/Jardín_Botánico_Mont_Fleuri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090607014227/http:/www.env.gov.sc/html/botanical_gardens.html"
"http://es.dbpedia.org/resource/Jardín_Botánico_Mont_Fleuri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=1383&ftrCountry=SC&ftrKeyword=&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Jardín_Botánico_Mont_Fleuri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helicopterseychelles.com/botanical_garden_seychelles.html"
"http://es.dbpedia.org/resource/Jardín_Botánico_Mont_Fleuri","http://dbpedia.org/ontology/wikiPageLength",5881
"http://es.dbpedia.org/resource/Jardín_Botánico_Mont_Fleuri","http://www.georss.org/georss/point","-4.630197222222222 55.45576111111111"
"http://es.dbpedia.org/resource/Jardín_Botánico_Mont_Fleuri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_Botánico_Mont_Fleuri?oldid=118994345&ns=0"
"http://es.dbpedia.org/resource/Jardín_Botánico_Mont_Fleuri","http://dbpedia.org/ontology/abstract","El Jardín Botánico de Mont-Fleuri en inglés : Mont Fleuri Botanical Gardens Seychelles también conocido como Victoria Botanical Gardens) es un jardín botánico con unas 6 hectáreas de extensión, en las Seychelles en su capital Victoria en el distrito de ""Mont-Fleuri"". Es el único de su tipo en la isla y una atracción turística. En el jardín botánico se encuentra el Ministerio de Medio Ambiente, que tiene su sede allí. Este jardín botánico es miembro del BGCI y presenta trabajos para la International Agenda Registrant, su código de reconocimiento internacional como institución botánica, así como las siglas de su herbario es MAHE."
"http://dbpedia.org/resource/Victoria_Botanical_Gardens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_Botánico_Mont_Fleuri"
