"subject","predicate","object"
"http://dbpedia.org/resource/La_Houssaye-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Houssaye-en-Brie"
"http://es.dbpedia.org/resource/La_Houssaye_en-Brie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Houssaye-en-Brie"
"http://es.dbpedia.org/resource/La_Houssaye_en_Brie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Houssaye-en-Brie"
"http://es.wikipedia.org/wiki/La_Houssaye-en-Brie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Houssaye-en-Brie"
"http://es.dbpedia.org/resource/La_Houssaye-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Houssaye-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Houssaye-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Houssaye-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Houssaye-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Houssaye-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Houssaye-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Houssaye-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Houssaye-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Houssaye-en-Brie","http://www.w3.org/2000/01/rdf-schema#label","La Houssaye-en-Brie"
"http://es.dbpedia.org/resource/La_Houssaye-en-Brie","http://www.w3.org/2000/01/rdf-schema#comment","La Houssaye-en-Brie  es una población y comuna francesa, en la región de Isla de Francia, departamento de Sena y Marne, en el distrito de Provins y cantón de Rozay-en-Brie."
"http://es.dbpedia.org/resource/La_Houssaye-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qvy23"
"http://es.dbpedia.org/resource/La_Houssaye-en-Brie","http://xmlns.com/foaf/0.1/name","La Houssaye-en-Brie"
"http://es.dbpedia.org/resource/La_Houssaye-en-Brie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_y_Marne"
"http://es.dbpedia.org/resource/La_Houssaye-en-Brie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Houssaye-en-Brie"
"http://es.dbpedia.org/resource/La_Houssaye-en-Brie","http://es.dbpedia.org/property/códigoPostal",77610
"http://es.dbpedia.org/resource/La_Houssaye-en-Brie","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Houssaye-en-Brie","http://es.dbpedia.org/property/dirigentesNombres","Jean Abiteboul"
"http://es.dbpedia.org/resource/La_Houssaye-en-Brie","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Houssaye-en-Brie","http://es.dbpedia.org/property/elevaciónAlta",121
"http://es.dbpedia.org/resource/La_Houssaye-en-Brie","http://es.dbpedia.org/property/elevaciónBaja",108
"http://es.dbpedia.org/resource/La_Houssaye-en-Brie","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Houssaye-en-Brie","http://es.dbpedia.org/property/gentilicio","Hulsétiens, Hulsétiennes -->"
"http://es.dbpedia.org/resource/La_Houssaye-en-Brie","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/La_Houssaye-en-Brie","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Houssaye-en-Brie","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Houssaye-en-Brie","http://es.dbpedia.org/property/nombre","La Houssaye-en-Brie"
"http://es.dbpedia.org/resource/La_Houssaye-en-Brie","http://es.dbpedia.org/property/población",1456
"http://es.dbpedia.org/resource/La_Houssaye-en-Brie","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/La_Houssaye-en-Brie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Rozay-en-Brie"
"http://es.dbpedia.org/resource/La_Houssaye-en-Brie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_y_Marne"
"http://es.dbpedia.org/resource/La_Houssaye-en-Brie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Provins"
