"subject","predicate","object"
"http://dbpedia.org/resource/Last_Night_in_Soho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Last_Night_in_Soho"
"http://es.dbpedia.org/resource/Last_Night_in_Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Last_Night_in_Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Last_Night_in_Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Last_Night_in_Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Last_Night_in_Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Last_Night_in_Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Last_Night_in_Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Last_Night_in_Soho","http://www.w3.org/2000/01/rdf-schema#label","Last Night in Soho"
"http://es.dbpedia.org/resource/Last_Night_in_Soho","http://www.w3.org/2000/01/rdf-schema#comment","Last Night in Soho es una próxima película de terror psicológico dirigida por Edgar Wright, escrita por Wright y Krysty Wilson-Cairns. Es protagonizada por Thomasin McKenzie, Anya Taylor-Joy, , Diana Rigg y Terence Stamp. Tiene programado estrenarse el 23 de abril de 2021 por Focus Features."
"http://es.dbpedia.org/resource/Last_Night_in_Soho","http://xmlns.com/foaf/0.1/name","Last Night in Soho"
"http://es.dbpedia.org/resource/Last_Night_in_Soho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Working_Title_Films"
"http://es.dbpedia.org/resource/Last_Night_in_Soho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_2021"
"http://es.dbpedia.org/resource/Last_Night_in_Soho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso_psicológico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Last_Night_in_Soho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Londres"
