"subject","predicate","object"
"http://dbpedia.org/resource/Paris_Métro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metro_de_París"
"http://es.dbpedia.org/resource/Paris_Metro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metro_de_París"
"http://es.dbpedia.org/resource/Metro_de_Paris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metro_de_París"
"http://es.dbpedia.org/resource/Metropolitain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metro_de_París"
"http://es.dbpedia.org/resource/Métropolitain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metro_de_París"
"http://es.dbpedia.org/resource/Fulgence_Bienvenüe","http://es.dbpedia.org/property/obras","http://es.dbpedia.org/resource/Metro_de_París"
"http://es.dbpedia.org/resource/Exposición_Universal_de_París_(1900)","http://es.dbpedia.org/property/edificio","http://es.dbpedia.org/resource/Metro_de_París"
"http://es.wikipedia.org/wiki/Metro_de_París","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metro_de_París"
"http://es.dbpedia.org/resource/Metro_de_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Metro_de_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metro_de_París","http://www.w3.org/2000/01/rdf-schema#label","Metro de París"
"http://es.dbpedia.org/resource/Metro_de_París","http://www.w3.org/2000/01/rdf-schema#comment","El Metro de París es una red de ferrocarril metropolitano que da servicio a la ciudad francesa de París y a algunas comunas limítrofes. El primer tramo se acabó de construir el 19 de julio de 1900, lo que lo convierte en la sexta red de metro más antigua del mundo, solo por detrás de Chicago, Boston, Glasgow, Budapest y Londres.​ Es uno de los símbolos de la ciudad, influenciado en gran medida por el art-nouveau, y presenta una gran densidad de estaciones y líneas dentro de la ciudad que contrasta con el pequeño número de estaciones que se distribuyen por el área metropolitana."
"http://es.dbpedia.org/resource/Metro_de_París","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddky"
"http://es.dbpedia.org/resource/Metro_de_París","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Paris_Metro"
"http://es.dbpedia.org/resource/Metro_de_París","http://xmlns.com/foaf/0.1/name","Métro de Paris"
"http://es.dbpedia.org/resource/Metro_de_París","http://xmlns.com/foaf/0.1/homepage","http://www.ratp.fr"
"http://es.dbpedia.org/resource/Metro_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_París"
