"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Resistencia_de_materiales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_técnica_aplicada_a_la_arquitectura"
"http://es.dbpedia.org/resource/Tensairity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_técnica_aplicada_a_la_arquitectura"
"http://es.dbpedia.org/resource/Malla_espacial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_técnica_aplicada_a_la_arquitectura"
"http://es.dbpedia.org/resource/Categoría:Acústica_arquitectónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_técnica_aplicada_a_la_arquitectura"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_de_los_edificios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_técnica_aplicada_a_la_arquitectura"
"http://es.dbpedia.org/resource/Categoría:Automatización_de_edificios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_técnica_aplicada_a_la_arquitectura"
"http://es.dbpedia.org/resource/Categoría:Códigos_de_arquitectura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_técnica_aplicada_a_la_arquitectura"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_técnica_aplicada_a_la_arquitectura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_técnica_aplicada_a_la_arquitectura","http://www.w3.org/2000/01/rdf-schema#label","Ciencia y técnica aplicada a la arquitectura"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_técnica_aplicada_a_la_arquitectura","http://www.w3.org/2004/02/skos/core#prefLabel","Ciencia y técnica aplicada a la arquitectura"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_técnica_aplicada_a_la_arquitectura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencias_aplicadas_por_disciplina"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_técnica_aplicada_a_la_arquitectura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnología"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_técnica_aplicada_a_la_arquitectura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_técnica_aplicada_a_la_arquitectura","http://dbpedia.org/ontology/wikiPageID",1145528
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_técnica_aplicada_a_la_arquitectura","http://dbpedia.org/ontology/wikiPageRevisionID",31901791
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_técnica_aplicada_a_la_arquitectura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciencia_y_técnica_aplicada_a_la_arquitectura?oldid=31901791&ns=14"
"http://es.dbpedia.org/resource/Horno_de_cal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_técnica_aplicada_a_la_arquitectura"
"http://es.dbpedia.org/resource/Ingeniería_estructural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_técnica_aplicada_a_la_arquitectura"
"http://es.dbpedia.org/resource/Maqueta_arquitectónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_técnica_aplicada_a_la_arquitectura"
"http://es.dbpedia.org/resource/Tensegridad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_técnica_aplicada_a_la_arquitectura"
"http://es.dbpedia.org/resource/Ortofotografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_técnica_aplicada_a_la_arquitectura"
"http://es.dbpedia.org/resource/Visualización_de_Arquitectura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_técnica_aplicada_a_la_arquitectura"
"http://es.dbpedia.org/resource/Modelado_de_información_de_construcción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_técnica_aplicada_a_la_arquitectura"
"http://es.dbpedia.org/resource/Modelo_de_Información","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_técnica_aplicada_a_la_arquitectura"
"http://es.dbpedia.org/resource/Diseño_arquitectónico_asistido_por_computadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_técnica_aplicada_a_la_arquitectura"
"http://es.dbpedia.org/resource/Proyecto_arquitectónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_técnica_aplicada_a_la_arquitectura"
"http://es.dbpedia.org/resource/Pliego_de_condiciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_técnica_aplicada_a_la_arquitectura"
