"subject","predicate","object"
"http://es.dbpedia.org/resource/Destruccion_de_bibliotecas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Destrucción_de_bibliotecas"
"http://es.dbpedia.org/resource/Destrucción_de_bibliotecas","http://www.w3.org/2000/01/rdf-schema#label","Destrucción de bibliotecas"
"http://es.dbpedia.org/resource/Destrucción_de_bibliotecas","http://www.w3.org/2000/01/rdf-schema#comment","La destrucción de bibliotecas ha sido una práctica habitual a lo largo de la historia, generalmente promovida por exaltados líderes políticos o religiosos; está asociada al fanatismo ideológico y suele acaecer como consecuencia de cambios sociales radicales, enfrentamientos religiosos, y conflictos bélicos. Constituye, junto con la bibliocastia o quema de libros, uno de los capítulos de la Historia de la estulticia, la incultura, el odio y la venganza."
"http://es.dbpedia.org/resource/Destrucción_de_bibliotecas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pmj2l"
"http://es.dbpedia.org/resource/Destrucción_de_bibliotecas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violencia"
"http://es.dbpedia.org/resource/Destrucción_de_bibliotecas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censura"
"http://es.dbpedia.org/resource/Destrucción_de_bibliotecas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas"
"http://es.dbpedia.org/resource/Destrucción_de_bibliotecas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Destrucción_de_bibliotecas"
"http://es.dbpedia.org/resource/Destrucción_de_bibliotecas","http://dbpedia.org/ontology/wikiPageID",1847613
"http://es.dbpedia.org/resource/Destrucción_de_bibliotecas","http://dbpedia.org/ontology/wikiPageRevisionID",127388305
"http://es.dbpedia.org/resource/Destrucción_de_bibliotecas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistanumero.com/39irak.htm"
"http://es.dbpedia.org/resource/Destrucción_de_bibliotecas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080918100012/http:/www.librossobrelibros.com/libro_12.html"
"http://es.dbpedia.org/resource/Destrucción_de_bibliotecas","http://dbpedia.org/ontology/wikiPageExternalLink","http://eprints.ucm.es/9655/"
"http://es.dbpedia.org/resource/Destrucción_de_bibliotecas","http://dbpedia.org/ontology/wikiPageLength",9178
"http://es.dbpedia.org/resource/Destrucción_de_bibliotecas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Destrucción_de_bibliotecas?oldid=127388305&ns=0"
"http://es.dbpedia.org/resource/Destrucción_de_bibliotecas","http://dbpedia.org/ontology/abstract","La destrucción de bibliotecas ha sido una práctica habitual a lo largo de la historia, generalmente promovida por exaltados líderes políticos o religiosos; está asociada al fanatismo ideológico y suele acaecer como consecuencia de cambios sociales radicales, enfrentamientos religiosos, y conflictos bélicos. Constituye, junto con la bibliocastia o quema de libros, uno de los capítulos de la Historia de la estulticia, la incultura, el odio y la venganza. En el siglo en que vivió Enrique de Villena apenas habría teólogo, que abriendo un libro donde hubiese algunas figuras geométricas, no las juzgase caracteres mágicos, y sin más examen le entregase al fuego... un francés, llamado Genest, viendo un manuscrito donde estaban explicados los Elementos de Euclides, por las figuras que tenía se imaginó que era de nigromancia, y al momento echó á correr despavorido, pensando que le acometían mil legiones de demonios, y fue tal el susto, que murió de él. Fray Benito Jerónimo Feijoo y Montenegro, Obras escogidas, 1863, p. 317-8."
"http://es.wikipedia.org/wiki/Destrucción_de_bibliotecas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Destrucción_de_bibliotecas"
"http://dbpedia.org/resource/List_of_destroyed_libraries","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Destrucción_de_bibliotecas"
