"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_de_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","Obras de San Marino"
"http://es.dbpedia.org/resource/Categoría:Obras_de_San_Marino","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de San Marino"
"http://es.dbpedia.org/resource/Categoría:Obras_de_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_San_Marino"
"http://es.dbpedia.org/resource/Categoría:Obras_de_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_por_país"
"http://es.dbpedia.org/resource/Categoría:Obras_de_San_Marino","http://dbpedia.org/ontology/wikiPageID",8493416
"http://es.dbpedia.org/resource/Categoría:Obras_de_San_Marino","http://dbpedia.org/ontology/wikiPageRevisionID",108045170
"http://es.dbpedia.org/resource/Categoría:Obras_de_San_Marino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_San_Marino?oldid=108045170&ns=14"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_San_Marino"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_San_Marino"
