"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amazona_amazonica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amazona_amazonica"
"http://es.dbpedia.org/resource/Amazona_alinaranja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amazona_amazonica"
"http://es.dbpedia.org/resource/Amazona_guaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amazona_amazonica"
"http://es.dbpedia.org/resource/Lora_amazónica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amazona_amazonica"
"http://es.dbpedia.org/resource/Loro_guaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amazona_amazonica"
"http://es.dbpedia.org/resource/Amazona_amazonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amazona_amazonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Amazona_amazonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amazona_amazonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amazona_amazonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amazona_amazonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amazona_amazonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amazona_amazonica","http://www.w3.org/2000/01/rdf-schema#label","Amazona amazonica"
