"subject","predicate","object"
"http://es.dbpedia.org/resource/Simón_Bolívar_(cantón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_Simón_Bolívar"
"http://es.dbpedia.org/resource/Cantón_Simón_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_Simón_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_Simón_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_Simón_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_Simón_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_Simón_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_Simón_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_Simón_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_Simón_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_Simón_Bolívar","http://www.w3.org/2000/01/rdf-schema#label","Cantón Simón Bolívar"
"http://es.dbpedia.org/resource/Cantón_Simón_Bolívar","http://www.w3.org/2000/01/rdf-schema#comment","El Cantón Simón Bolívar, está ubicado en la Provincia del Guayas en el margen Oriental, al norte del Cantón Naranjito y al Este del Cantón Milagro, tiene una extensión aproximada de 29.273,30 Ha., distribuido en sus dos parroquias: Parroquia Urbana Simón Bolívar 13.233,70 Ha. y Parroquia Rural Lorenzo de Garaicoa 16.039,60 Ha. siendo la extensión de la cabecera cantonal Simón Bolívar, 436,46 Ha. El cantón Simón Bolívar, se encuentra ubicado hacia el Nor-Este de la Provincia del Guayas, su clima es tropical y fresco, con marcada diferencia entre el invierno y verano."
"http://es.dbpedia.org/resource/Cantón_Simón_Bolívar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6l4h3"
