"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_Catalana","http://es.dbpedia.org/property/nameMol","http://es.dbpedia.org/resource/Club_de_Fútbol_Joventut_Mollerussa"
"http://es.dbpedia.org/resource/Club_de_Futbol_Jovent_Mollerussa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_de_Fútbol_Joventut_Mollerussa"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Jovent_Mollerussa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_de_Fútbol_Joventut_Mollerussa"
"http://es.dbpedia.org/resource/C._F._J._Mollerussa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_de_Fútbol_Joventut_Mollerussa"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1988-89","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Club_de_Fútbol_Joventut_Mollerussa"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Joventut_Mollerussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Joventut_Mollerussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Joventut_Mollerussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Joventut_Mollerussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Joventut_Mollerussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Joventut_Mollerussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Joventut_Mollerussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Joventut_Mollerussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Joventut_Mollerussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
