"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Unión_Europea_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Unión_Europea_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Unión_Europea_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Unión_Europea_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Malta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Unión_Europea_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Unión_Europea_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Unión_Europea_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Unión_Europea_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Unión_Europea_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Unión_Europea_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Unión_Europea_por_país"
