"subject","predicate","object"
"http://es.wikipedia.org/wiki/Larutia_sumatrensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Larutia_sumatrensis"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://www.w3.org/2000/01/rdf-schema#label","Larutia sumatrensis"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://www.w3.org/2000/01/rdf-schema#comment","Larutia sumatrensis es una especie de escincomorfos de la familia Scincidae.​"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://xmlns.com/foaf/0.1/name","Larutia sumatrensis"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1860"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Sumatra"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Larutia"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Larutia_sumatrensis"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://es.dbpedia.org/property/binomial","Larutia sumatrensis"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scincidae"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Larutia"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://es.dbpedia.org/property/name","Larutia sumatrensis"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://es.dbpedia.org/property/species","L. sumatrensis"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sauria"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://es.dbpedia.org/property/synonyms","Chelomeles sumatrensis (Bleeker, 1860)"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://dbpedia.org/ontology/wikiPageID",7362363
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://dbpedia.org/ontology/wikiPageRevisionID",119434040
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://dbpedia.org/ontology/wikiPageLength",1505
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://dbpedia.org/ontology/synonym","Chelomeles sumatrensis (Bleeker, 1860)"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pieter_Bleeker"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scincidae"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Larutia"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sauria"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Larutia_sumatrensis?oldid=119434040&ns=0"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://dbpedia.org/ontology/abstract","Larutia sumatrensis es una especie de escincomorfos de la familia Scincidae.​"
