"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Barranquilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Barranquilla","http://www.w3.org/2000/01/rdf-schema#label","Universidades de Barranquilla"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Barranquilla","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades de Barranquilla"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Barranquilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Barranquilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Barranquilla"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Barranquilla","http://dbpedia.org/ontology/wikiPageID",6189844
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Barranquilla","http://dbpedia.org/ontology/wikiPageRevisionID",72607983
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Barranquilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_de_Barranquilla?oldid=72607983&ns=14"
"http://es.dbpedia.org/resource/Universidad_Autónoma_del_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Barranquilla"
"http://es.dbpedia.org/resource/Fundación_Universitaria_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Barranquilla"
"http://es.dbpedia.org/resource/Corporación_Universitaria_Latinoamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Barranquilla"
"http://es.dbpedia.org/resource/Corporación_Universitaria_Reformada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Barranquilla"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Universidades_de_Barranquilla"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Barranquilla"
"http://es.dbpedia.org/resource/Universidad_de_la_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Barranquilla"
"http://es.dbpedia.org/resource/Institución_Universitaria_ITSA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Barranquilla"
"http://es.dbpedia.org/resource/Universidad_Metropolitana_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Barranquilla"
"http://es.dbpedia.org/resource/Corporación_Universitaria_Americana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Barranquilla"
