"subject","predicate","object"
"http://es.dbpedia.org/resource/Mordella_quelpaertensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mordella_quelpaertensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mordella_quelpaertensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mordella_quelpaertensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Mordella_quelpaertensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Mordella_quelpaertensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mordella_quelpaertensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mordella_quelpaertensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mordella_quelpaertensis","http://www.w3.org/2000/01/rdf-schema#label","Mordella quelpaertensis"
"http://es.dbpedia.org/resource/Mordella_quelpaertensis","http://www.w3.org/2000/01/rdf-schema#comment","Mordella quelpaertensis es una especie de coleóptero de la familia Mordellidae."
"http://es.dbpedia.org/resource/Mordella_quelpaertensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4mxm5"
"http://es.dbpedia.org/resource/Mordella_quelpaertensis","http://xmlns.com/foaf/0.1/name","Mordella quelpaertensis"
"http://es.dbpedia.org/resource/Mordella_quelpaertensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_de_Corea"
"http://es.dbpedia.org/resource/Mordella_quelpaertensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mordella"
"http://es.dbpedia.org/resource/Mordella_quelpaertensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mordella_quelpaertensis"
"http://es.dbpedia.org/resource/Mordella_quelpaertensis","http://es.dbpedia.org/property/binomial","Mordella quelpaertensis"
"http://es.dbpedia.org/resource/Mordella_quelpaertensis","http://es.dbpedia.org/property/binomialAuthority","Píc, 1941"
"http://es.dbpedia.org/resource/Mordella_quelpaertensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
