"subject","predicate","object"
"http://es.dbpedia.org/resource/Vigintisexvirato","http://www.w3.org/2000/01/rdf-schema#label","Vigintisexvirato"
"http://es.dbpedia.org/resource/Vigintisexvirato","http://www.w3.org/2000/01/rdf-schema#comment","El vigentisexvirato (en latín, vigintisexviratus) fue el nombre dado a un conjunto de veintiséis magistrados menores de la Antigua Roma que, aunque de origen y funciones diferentes, formaban de hecho una unidad. Durante la República era habitual que los jóvenes senadores que quisieran acceder a la cuestura e iniciar su cursus honorum ejercieran una de estas magistraturas.​ Los magistrados que formaban este colegio eran los siguientes:"
"http://es.dbpedia.org/resource/Vigintisexvirato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021wbt"
"http://es.dbpedia.org/resource/Vigintisexvirato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistraturas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Vigintisexvirato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vigintisexvirato"
"http://es.dbpedia.org/resource/Vigintisexvirato","http://es.dbpedia.org/property/apellidos","Roldán Hervás"
"http://es.dbpedia.org/resource/Vigintisexvirato","http://es.dbpedia.org/property/apellidos","Smith"
"http://es.dbpedia.org/resource/Vigintisexvirato","http://es.dbpedia.org/property/editorial","Ediciones Cátedra"
"http://es.dbpedia.org/resource/Vigintisexvirato","http://es.dbpedia.org/property/enlaceautor","José Manuel Roldán Hervás"
"http://es.dbpedia.org/resource/Vigintisexvirato","http://es.dbpedia.org/property/enlaceautor","William Smith"
"http://es.dbpedia.org/resource/Vigintisexvirato","http://es.dbpedia.org/property/fecha",1995
"http://es.dbpedia.org/resource/Vigintisexvirato","http://es.dbpedia.org/property/isbn",9788437603072
"http://es.dbpedia.org/resource/Vigintisexvirato","http://es.dbpedia.org/property/nombre","William"
"http://es.dbpedia.org/resource/Vigintisexvirato","http://es.dbpedia.org/property/nombre","José Manuel"
"http://es.dbpedia.org/resource/Vigintisexvirato","http://es.dbpedia.org/property/título","Historia de Roma . La República romana"
"http://es.dbpedia.org/resource/Vigintisexvirato","http://es.dbpedia.org/property/título","A Dictionary of Greek and Roman Antiquities"
"http://es.dbpedia.org/resource/Vigintisexvirato","http://es.dbpedia.org/property/url","https://archive.org/details/adictionarygree00marigoog%7Cfecha=1890%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Vigintisexvirato","http://dbpedia.org/ontology/wikiPageID",390043
"http://es.dbpedia.org/resource/Vigintisexvirato","http://dbpedia.org/ontology/wikiPageRevisionID",130000184
"http://es.dbpedia.org/resource/Vigintisexvirato","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/adictionarygree00marigoog%7Cfecha=1890%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Vigintisexvirato","http://dbpedia.org/ontology/wikiPageLength",2791
"http://es.dbpedia.org/resource/Vigintisexvirato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vigintisexvirato?oldid=130000184&ns=0"
"http://es.dbpedia.org/resource/Vigintisexvirato","http://dbpedia.org/ontology/abstract","El vigentisexvirato (en latín, vigintisexviratus) fue el nombre dado a un conjunto de veintiséis magistrados menores de la Antigua Roma que, aunque de origen y funciones diferentes, formaban de hecho una unidad. Durante la República era habitual que los jóvenes senadores que quisieran acceder a la cuestura e iniciar su cursus honorum ejercieran una de estas magistraturas.​ Los magistrados que formaban este colegio eran los siguientes: 
* .— Tres magistrados que actuaban como auxiliares de los magistrados con imperium responsables de las condenas a muerte.​ 
*  o tresviri aeri argento auro flando feriundo.— Tres magistrados que se encargaban de la acuñación de las monedas de cobre en nombre del Senado.​ 
* .— Cuatro magistrados auxiliares del pretor urbano y sus representantes en Capua y Cumas.​ Fue abolida durante el imperio de Augusto.​ 
* .— Conjunto de diez jueces encargados de resolver en los casos relacionados con la ciudadanía romana.​ 
*  o quattuorviri viis in urbe purgandis.— Conjunto de cuatro magistrados que, a las órdenes de los ediles, se encargaban de la limpieza de las calles de Roma.​ 
*  o duoviri viis extra urbem purgandis.— Dos magistrados encargadas de velar por la limpieza de los accesos a Roma hasta una milla de distancia de la ciudad.[cita requerida] Fue abolida en el año 20 d. C.​ Las magistraturas del vigintisexvirato eran anuales y fueron probablemente elegidas todas a la vez por los comitia tributa. En época imperial se abolieron dos colegios, por lo que pasó a denominarse vigintivirato.​"
"http://es.dbpedia.org/resource/Vigintisexvirato.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vigintisexvirato"
"http://es.dbpedia.org/resource/Vigintisexviri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vigintisexvirato"
"http://es.wikipedia.org/wiki/Vigintisexvirato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vigintisexvirato"
"http://dbpedia.org/resource/Vigintisexviri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vigintisexvirato"
