"subject","predicate","object"
"http://es.dbpedia.org/resource/Marumbi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Faxinal"
"http://es.dbpedia.org/resource/Cruzmaltina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Faxinal"
"http://es.wikipedia.org/wiki/Microrregión_de_Faxinal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microrregión_de_Faxinal"
"http://es.dbpedia.org/resource/Rio_Bom","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Faxinal"
"http://es.dbpedia.org/resource/Kaloré","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Faxinal"
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://www.w3.org/2000/01/rdf-schema#label","Microrregión de Faxinal"
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://www.w3.org/2000/01/rdf-schema#comment","La Microrregión de Faxinal es una de las  microrregiones del estado brasileño del Paraná perteneciente a la mesorregión  Norte Central Paranaense. Su población fue estimada en 2006 por el IBGE en 43.165 habitantes y está dividida en siete municipios. Posee un área total de 2.264,979 km²."
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://xmlns.com/foaf/0.1/name","Faxinal"
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microrregiones_de_Paraná"
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microrregión_de_Faxinal"
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://es.dbpedia.org/property/campo4Nombre","Entidades vecinas"
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://es.dbpedia.org/property/densidad",191
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://es.dbpedia.org/property/idh",0.728
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://es.dbpedia.org/property/mapa","Parana Micro Faxinal.svg"
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://es.dbpedia.org/property/nombre","Faxinal"
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://es.dbpedia.org/property/pib",353297738
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://es.dbpedia.org/property/pibPerCapita",7803.4
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2003"
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://es.dbpedia.org/property/pibTipoPerCapita","http://es.dbpedia.org/resource/2003"
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://es.dbpedia.org/property/pibTipoPerCapita","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://es.dbpedia.org/property/población",43165
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://es.dbpedia.org/property/poblaciónAño","est. 2006"
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://es.dbpedia.org/property/superficie",2264.98
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://es.dbpedia.org/property/superior","Paraná"
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Norte_Central_Paranaense"
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://dbpedia.org/ontology/wikiPageID",3638768
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://dbpedia.org/ontology/wikiPageRevisionID",120437512
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://dbpedia.org/ontology/wikiPageLength",1353
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://dbpedia.org/ontology/populationTotal",43165
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microrregión_de_Faxinal?oldid=120437512&ns=0"
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://dbpedia.org/ontology/abstract","La Microrregión de Faxinal es una de las  microrregiones del estado brasileño del Paraná perteneciente a la mesorregión  Norte Central Paranaense. Su población fue estimada en 2006 por el IBGE en 43.165 habitantes y está dividida en siete municipios. Posee un área total de 2.264,979 km²."
"http://es.dbpedia.org/resource/Microrregión_de_Faxinal","http://dbpedia.org/ontology/grossDomesticProduct",3.53298e+08
"http://es.dbpedia.org/resource/Microrregión_de_Telêmaco_Borba","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Faxinal"
"http://es.dbpedia.org/resource/Microrregiao_de_Faxinal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_de_Faxinal"
"http://es.dbpedia.org/resource/Microrregião_de_Faxinal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_de_Faxinal"
"http://es.dbpedia.org/resource/Faxinal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Faxinal"
"http://es.dbpedia.org/resource/Borrazópolis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Faxinal"
"http://es.dbpedia.org/resource/Microrregion_de_Faxinal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_de_Faxinal"
