"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Schiffdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Schiffdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Schiffdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Schiffdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Schiffdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Schiffdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Schiffdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Schiffdorf","http://www.w3.org/2000/01/rdf-schema#label","Torre de telecomunicaciones de Schiffdorf"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Schiffdorf","http://www.w3.org/2000/01/rdf-schema#comment","La Torre de telecomunicaciones de Schiffdorf es una torre de telecomunicaciones de 163 m de altura en la ciudad de Bremerhaven, Bremen, Alemania. Desde el año 2000 presta servicio a la difusión de la señal de radio, televisión y telefonía móvil del estado de Bremen para la empresa pública Radio Bremen. Funciona como una estación repetidora de programas emitidos desde la torre de telecomunicaciones de Bremen. Construida de concreto armado, no es accesible al público. Como la mayoría de torres de telecomunicaciones en Alemania es propiedad de una filial de Deutsche Telekom."
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Schiffdorf","http://xmlns.com/foaf/0.1/name","Torre de telecomunicaciones de Schiffdorf"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Schiffdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bremen"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Schiffdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_comunicaciones_de_Alemania"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Schiffdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_comunicaciones"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Schiffdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Schiffdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_de_telecomunicaciones_de_Schiffdorf"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Schiffdorf","http://es.dbpedia.org/property/estado","Completado"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Schiffdorf","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Schiffdorf","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Bremerhaven"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Schiffdorf","http://es.dbpedia.org/property/material","Hormigón y acero."
