"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Templos_de_Malta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Malta"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Malta","http://www.w3.org/2000/01/rdf-schema#label","Edificios religiosos en Malta"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Malta","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios religiosos en Malta"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Malta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Malta"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Malta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Malta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Malta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Malta"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Malta","http://dbpedia.org/ontology/wikiPageID",3261538
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Malta","http://dbpedia.org/ontology/wikiPageRevisionID",117013408
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Malta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_religiosos_en_Malta?oldid=117013408&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Malta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Malta"
