"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Bretonnières","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Bretonnières"
"http://es.dbpedia.org/resource/Estación_de_Bretonnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Bretonnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Bretonnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Bretonnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Bretonnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Bretonnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Bretonnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Bretonnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Bretonnières","http://www.w3.org/2000/01/rdf-schema#label","Estación de Bretonnières"
"http://es.dbpedia.org/resource/Estación_de_Bretonnières","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Bretonnières es una estación ferroviaria de la comuna suiza de Bretonnières, en el Cantón de Vaud."
"http://es.dbpedia.org/resource/Estación_de_Bretonnières","http://xmlns.com/foaf/0.1/name","Bretonnières"
"http://es.dbpedia.org/resource/Estación_de_Bretonnières","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_de_Vaud"
"http://es.dbpedia.org/resource/Estación_de_Bretonnières","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1870"
"http://es.dbpedia.org/resource/Estación_de_Bretonnières","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Bretonnières"
"http://es.dbpedia.org/resource/Estación_de_Bretonnières","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Bretonnières","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Le_Day"
"http://es.dbpedia.org/resource/Estación_de_Bretonnières","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Bretonnières"
"http://es.dbpedia.org/resource/Estación_de_Bretonnières","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Estación_de_Palézieux"
"http://es.dbpedia.org/resource/Estación_de_Bretonnières","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Estación_de_Bretonnières","http://es.dbpedia.org/property/inaugurada",1870
"http://es.dbpedia.org/resource/Estación_de_Bretonnières","http://es.dbpedia.org/property/nombre","Bretonnières"
"http://es.dbpedia.org/resource/Estación_de_Bretonnières","http://es.dbpedia.org/property/observaciones","Un tren cada hora por sentido"
"http://es.dbpedia.org/resource/Estación_de_Bretonnières","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Bretonnières","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estación_de_Vallorbe"
"http://es.dbpedia.org/resource/Estación_de_Bretonnières","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Bretonnières","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Croy-Romainmôtier"
"http://es.dbpedia.org/resource/Estación_de_Bretonnières","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Estación_de_Bretonnières","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Vaud"
"http://es.dbpedia.org/resource/Estación_de_Bretonnières","http://es.dbpedia.org/property/cercanías","RER Vaud"
"http://es.dbpedia.org/resource/Estación_de_Bretonnières","http://dbpedia.org/ontology/wikiPageID",5893448
"http://es.dbpedia.org/resource/Estación_de_Bretonnières","http://dbpedia.org/ontology/wikiPageRevisionID",119395664
