"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Berardius","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ziphiidae"
"http://es.dbpedia.org/resource/Categoría:Mesoplodon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ziphiidae"
"http://es.dbpedia.org/resource/Ziphiidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ziphiidae"
"http://es.dbpedia.org/resource/Imocetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ziphiidae"
"http://es.dbpedia.org/resource/Indopacetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ziphiidae"
"http://es.dbpedia.org/resource/Categoría:Ziphiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ziphiidae","http://www.w3.org/2000/01/rdf-schema#label","Ziphiidae"
"http://es.dbpedia.org/resource/Categoría:Ziphiidae","http://www.w3.org/2004/02/skos/core#prefLabel","Ziphiidae"
"http://es.dbpedia.org/resource/Categoría:Ziphiidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Odontoceti"
"http://es.dbpedia.org/resource/Categoría:Ziphiidae","http://dbpedia.org/ontology/wikiPageID",1839377
"http://es.dbpedia.org/resource/Categoría:Ziphiidae","http://dbpedia.org/ontology/wikiPageRevisionID",65829018
"http://es.dbpedia.org/resource/Categoría:Ziphiidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ziphiidae?oldid=65829018&ns=14"
"http://es.dbpedia.org/resource/Tasmacetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ziphiidae"
"http://es.dbpedia.org/resource/Ziphius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ziphiidae"
"http://es.dbpedia.org/resource/Hyperoodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ziphiidae"
"http://es.dbpedia.org/resource/Indopacetus_pacificus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ziphiidae"
"http://es.dbpedia.org/resource/Tasmacetus_shepherdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ziphiidae"
"http://es.dbpedia.org/resource/Ziphius_cavirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ziphiidae"
