"subject","predicate","object"
"http://es.wikipedia.org/wiki/Groove_Música","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Groove_Música"
"http://es.dbpedia.org/resource/Xbox_Music","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Groove_Música"
"http://dbpedia.org/resource/Groove_Music","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Groove_Música"
"http://es.dbpedia.org/resource/Groove_Música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Groove_Música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Groove_Música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Groove_Música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Groove_Música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Groove_Música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Groove_Música","http://www.w3.org/2000/01/rdf-schema#label","Groove Música"
"http://es.dbpedia.org/resource/Groove_Música","http://www.w3.org/2000/01/rdf-schema#comment","Groove Música (antes Xbox Music y Zune Música) es un reproductor de música digital desarrollado por Microsoft integrado en los ordenadores de escritorio y tabletas con sistema operativo Windows 10 o posterior y en los teléfonos con sistema operativo Windows 10 Mobile (actualmente descontinuado). En sus inicios, las aplicaciones de Groove integraban también un servicio música en streaming por suscripción llamado Groove Music Pass y una tienda en línea para la compra permanente de títulos."
"http://es.dbpedia.org/resource/Groove_Música","http://xmlns.com/foaf/0.1/name","Groove Música"
"http://es.dbpedia.org/resource/Groove_Música","http://xmlns.com/foaf/0.1/homepage","https://music.microsoft.com/"
"http://es.dbpedia.org/resource/Groove_Música","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reproductores_de_audio_digital"
"http://es.dbpedia.org/resource/Groove_Música","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_2012"
"http://es.dbpedia.org/resource/Groove_Música","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_audiovisuales_de_2012"
"http://es.dbpedia.org/resource/Groove_Música","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Groove_Música"
"http://es.dbpedia.org/resource/Groove_Música","http://es.dbpedia.org/property/reemplaza","http://es.dbpedia.org/resource/Reproductor_de_Windows_Media"
"http://es.dbpedia.org/resource/Groove_Música","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Microsoft"
"http://es.dbpedia.org/resource/Groove_Música","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Microsoft"
"http://es.dbpedia.org/resource/Groove_Música","http://es.dbpedia.org/property/español","Si"
"http://es.dbpedia.org/resource/Groove_Música","http://es.dbpedia.org/property/estado","Con soporte."
"http://es.dbpedia.org/resource/Groove_Música","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/Groove_Música","http://es.dbpedia.org/property/género","Música y Vídeos de Windows 8"
"http://es.dbpedia.org/resource/Groove_Música","http://es.dbpedia.org/property/idiomas","Disponible en veinte  idiomas."
"http://es.dbpedia.org/resource/Groove_Música","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Software_propietario"
"http://es.dbpedia.org/resource/Groove_Música","http://es.dbpedia.org/property/modeloDesarrollo","http://es.dbpedia.org/resource/Software_propietario"
"http://es.dbpedia.org/resource/Groove_Música","http://es.dbpedia.org/property/nombre","Groove Música"
"http://es.dbpedia.org/resource/Groove_Música","http://es.dbpedia.org/property/plataforma","Xbox One"
"http://es.dbpedia.org/resource/Groove_Música","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/Groove_Música","http://es.dbpedia.org/property/plataforma","Windows 10"
"http://es.dbpedia.org/resource/Groove_Música","http://es.dbpedia.org/property/plataforma","Windows 10 Mobile"
"http://es.dbpedia.org/resource/Groove_Música","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Windows_10"
"http://es.dbpedia.org/resource/Groove_Música","http://es.dbpedia.org/property/sitioWeb","https://music.microsoft.com/"
"http://es.dbpedia.org/resource/Groove_Música","http://es.dbpedia.org/property/últimaVersión",101706214110
"http://es.dbpedia.org/resource/Groove_Música","http://dbpedia.org/ontology/wikiPageID",5450999
"http://es.dbpedia.org/resource/Groove_Música","http://dbpedia.org/ontology/wikiPageRevisionID",130139022
"http://es.dbpedia.org/resource/Groove_Música","http://dbpedia.org/ontology/wikiPageExternalLink","https://music.microsoft.com/"
"http://es.dbpedia.org/resource/Groove_Música","http://dbpedia.org/ontology/wikiPageLength",4869
"http://es.dbpedia.org/resource/Groove_Música","http://dbpedia.org/ontology/latestReleaseVersion","10.17062.1411.0."
"http://es.dbpedia.org/resource/Groove_Música","http://dbpedia.org/ontology/status","Con soporte."
"http://es.dbpedia.org/resource/Groove_Música","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Microsoft"
"http://es.dbpedia.org/resource/Groove_Música","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/Groove_Música","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Windows_10_Mobile"
"http://es.dbpedia.org/resource/Groove_Música","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_One"
"http://es.dbpedia.org/resource/Groove_Música","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Windows_10"
"http://es.dbpedia.org/resource/Groove_Música","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Microsoft"
"http://es.dbpedia.org/resource/Groove_Música","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/Groove_Música","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Software_propietario"
"http://es.dbpedia.org/resource/Groove_Música","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Windows_10"
"http://es.dbpedia.org/resource/Groove_Música","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Groove_Música?oldid=130139022&ns=0"
"http://es.dbpedia.org/resource/Groove_Música","http://dbpedia.org/ontology/abstract","Groove Música (antes Xbox Music y Zune Música) es un reproductor de música digital desarrollado por Microsoft integrado en los ordenadores de escritorio y tabletas con sistema operativo Windows 10 o posterior y en los teléfonos con sistema operativo Windows 10 Mobile (actualmente descontinuado). En sus inicios, las aplicaciones de Groove integraban también un servicio música en streaming por suscripción llamado Groove Music Pass y una tienda en línea para la compra permanente de títulos."
"http://es.dbpedia.org/resource/Groove_Music","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Groove_Música"
"http://es.dbpedia.org/resource/Microsoft","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Groove_Música"
