"subject","predicate","object"
"http://es.dbpedia.org/resource/Piriform","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Avast"
"http://es.dbpedia.org/resource/Piriform","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/Avast"
"http://es.dbpedia.org/resource/Piriform","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Avast"
"http://es.dbpedia.org/resource/HideMyAss!","http://dbpedia.org/ontology/parentOrganisation","http://es.dbpedia.org/resource/Avast"
"http://es.wikipedia.org/wiki/Avast","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avast"
"http://es.dbpedia.org/resource/Avast","http://www.w3.org/2000/01/rdf-schema#label","Avast"
"http://es.dbpedia.org/resource/Avast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avast"
"http://es.dbpedia.org/resource/Avast","http://dbpedia.org/ontology/wikiPageID",8176814
"http://es.dbpedia.org/resource/Avast","http://dbpedia.org/ontology/wikiPageRevisionID",103182580
"http://es.dbpedia.org/resource/Avast","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avast_Antivirus"
"http://es.dbpedia.org/resource/Avast","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Avast","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avast?oldid=103182580&ns=0"
