"subject","predicate","object"
"http://dbpedia.org/resource/Ballooning_at_the_1900_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Globo_aerostático_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.wikipedia.org/wiki/Globo_aerostático_en_los_Juegos_Olímpicos_de_París_1900","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Globo_aerostático_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Globo_aerostático_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Globo_aerostático_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Globo_aerostático_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Globo_aerostático_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Globo_aerostático_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Globo_aerostático_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Globo_aerostático_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Globo_aerostático_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Globo_aerostático_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/2000/01/rdf-schema#label","Globo aerostático en los Juegos Olímpicos de París 1900"
"http://es.dbpedia.org/resource/Globo_aerostático_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/2000/01/rdf-schema#comment","El globo aerostático fue una disciplina deportiva que formó parte del programa de los Juegos Olímpicos de París 1900, desarrollados en el marco de la Exposición Universal celebrada en París. Aunque en su momento no se hizo ninguna distinción entre los diferentes deportes disputados durante estos Juegos, el Comité Olímpico Internacional no lo considera un deporte olímpico oficial.​​ Los globos utilizados en las competiciones eran del tipo aerostato de gas."
"http://es.dbpedia.org/resource/Globo_aerostático_en_los_Juegos_Olímpicos_de_París_1900","http://xmlns.com/foaf/0.1/name","Globo aerostático en los Juegos Olímpicos de 1900"
"http://es.dbpedia.org/resource/Globo_aerostático_en_los_Juegos_Olímpicos_de_París_1900","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Globos_aerostáticos"
"http://es.dbpedia.org/resource/Globo_aerostático_en_los_Juegos_Olímpicos_de_París_1900","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Globo_aerostático_en_los_Juegos_Olímpicos_de_París_1900","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Globo_aerostático_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Globo_aerostático_en_los_Juegos_Olímpicos_de_París_1900","http://es.dbpedia.org/property/apellido","Drevon"
"http://es.dbpedia.org/resource/Globo_aerostático_en_los_Juegos_Olímpicos_de_París_1900","http://es.dbpedia.org/property/apellido","Mérillon"
"http://es.dbpedia.org/resource/Globo_aerostático_en_los_Juegos_Olímpicos_de_París_1900","http://es.dbpedia.org/property/año",1901
"http://es.dbpedia.org/resource/Globo_aerostático_en_los_Juegos_Olímpicos_de_París_1900","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Globo_aerostático_en_los_Juegos_Olímpicos_de_París_1900","http://es.dbpedia.org/property/deporte","aerostática"
"http://es.dbpedia.org/resource/Globo_aerostático_en_los_Juegos_Olímpicos_de_París_1900","http://es.dbpedia.org/property/editorial","CNRS Éditions"
"http://es.dbpedia.org/resource/Globo_aerostático_en_los_Juegos_Olímpicos_de_París_1900","http://es.dbpedia.org/property/editorial","Imprimerie nationale"
"http://es.dbpedia.org/resource/Globo_aerostático_en_los_Juegos_Olímpicos_de_París_1900","http://es.dbpedia.org/property/fecha","del 17 de junio al 9 de octubre"
"http://es.dbpedia.org/resource/Globo_aerostático_en_los_Juegos_Olímpicos_de_París_1900","http://es.dbpedia.org/property/idioma","fr"
"http://es.dbpedia.org/resource/Globo_aerostático_en_los_Juegos_Olímpicos_de_París_1900","http://es.dbpedia.org/property/isbn",2
"http://es.dbpedia.org/resource/Globo_aerostático_en_los_Juegos_Olímpicos_de_París_1900","http://es.dbpedia.org/property/nombre","Globo aerostático en los Juegos Olímpicos de 1900"
"http://es.dbpedia.org/resource/Globo_aerostático_en_los_Juegos_Olímpicos_de_París_1900","http://es.dbpedia.org/property/nombre","Daniel"
"http://es.dbpedia.org/resource/Globo_aerostático_en_los_Juegos_Olímpicos_de_París_1900","http://es.dbpedia.org/property/nombre","André"
"http://es.dbpedia.org/resource/Globo_aerostático_en_los_Juegos_Olímpicos_de_París_1900","http://es.dbpedia.org/property/título","Les Jeux olympiques oubliés: Paris 1900"
