"subject","predicate","object"
"http://es.dbpedia.org/resource/Estampa_Popular_de_Valencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estampa_Popular"
"http://es.wikipedia.org/wiki/Estampa_Popular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estampa_Popular"
"http://es.dbpedia.org/resource/Estampa_Popular","http://www.w3.org/2000/01/rdf-schema#label","Estampa Popular"
"http://es.dbpedia.org/resource/Estampa_Popular","http://www.w3.org/2000/01/rdf-schema#comment","Estampa Popular (1964-1968) fue un grupo artístico antifranquista de la década de los sesenta."
"http://es.dbpedia.org/resource/Estampa_Popular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Estampa_Popular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colectivos_de_artistas"
"http://es.dbpedia.org/resource/Estampa_Popular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estampa_Popular"
"http://es.dbpedia.org/resource/Estampa_Popular","http://dbpedia.org/ontology/wikiPageID",6309018
"http://es.dbpedia.org/resource/Estampa_Popular","http://dbpedia.org/ontology/wikiPageRevisionID",123667546
"http://es.dbpedia.org/resource/Estampa_Popular","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141001082012/http:/www.artehistoria.jcyl.es/arte/"
"http://es.dbpedia.org/resource/Estampa_Popular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.art20xx.com/"
"http://es.dbpedia.org/resource/Estampa_Popular","http://dbpedia.org/ontology/wikiPageExternalLink","http://eprints.ucm.es/9767/"
"http://es.dbpedia.org/resource/Estampa_Popular","http://dbpedia.org/ontology/wikiPageLength",4978
"http://es.dbpedia.org/resource/Estampa_Popular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estampa_Popular?oldid=123667546&ns=0"
"http://es.dbpedia.org/resource/Estampa_Popular","http://dbpedia.org/ontology/abstract","Estampa Popular (1964-1968) fue un grupo artístico antifranquista de la década de los sesenta."
