"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Luis_León_Leiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Luis_León_Leiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Luis_León_Leiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Luis_León_Leiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Luis_León_Leiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Luis_León_Leiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Luis_León_Leiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Luis_León_Leiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Luis_León_Leiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Luis_León_Leiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Luis_León_Leiva","http://www.w3.org/2000/01/rdf-schema#label","José Luis León Leiva"
"http://es.dbpedia.org/resource/José_Luis_León_Leiva","http://xmlns.com/foaf/0.1/name","José Luis León"
"http://es.dbpedia.org/resource/José_Luis_León_Leiva","http://xmlns.com/foaf/0.1/name","José Luis León Leiva"
"http://es.dbpedia.org/resource/José_Luis_León_Leiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Luis_León_Leiva"
"http://es.dbpedia.org/resource/José_Luis_León_Leiva","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Academia_Diplomática_de_Chile"
