"subject","predicate","object"
"http://dbpedia.org/resource/Outgroup_(cladistics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_externo_(cladística)"
"http://es.dbpedia.org/resource/Grupo_externo_(cladística)","http://www.w3.org/2000/01/rdf-schema#label","Grupo externo (cladística)"
"http://es.dbpedia.org/resource/Grupo_externo_(cladística)","http://www.w3.org/2000/01/rdf-schema#comment","Una definición de grupo externo en cladística es: ""Grupo de organismos no perteneciente al grupo que está siendo analizado. Los grupos externos proporcionan información acerca de los estados plesiomorfos (ancestrales) de los caracteres, puesto que los estados apomorfos (derivados) no deberían aparecer en grupos externos. Siempre es conveniente elegir grupos externos que estén tan emparentados con el que analizamos como sea posible.""​"
"http://es.dbpedia.org/resource/Grupo_externo_(cladística)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Grupo_externo_(cladística)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_externo_(cladística)"
"http://es.dbpedia.org/resource/Grupo_externo_(cladística)","http://dbpedia.org/ontology/wikiPageID",8300741
"http://es.dbpedia.org/resource/Grupo_externo_(cladística)","http://dbpedia.org/ontology/wikiPageRevisionID",120753884
"http://es.dbpedia.org/resource/Grupo_externo_(cladística)","http://dbpedia.org/ontology/wikiPageLength",5309
"http://es.dbpedia.org/resource/Grupo_externo_(cladística)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_externo_(cladística)?oldid=120753884&ns=0"
"http://es.dbpedia.org/resource/Grupo_externo_(cladística)","http://dbpedia.org/ontology/abstract","Una definición de grupo externo en cladística es: ""Grupo de organismos no perteneciente al grupo que está siendo analizado. Los grupos externos proporcionan información acerca de los estados plesiomorfos (ancestrales) de los caracteres, puesto que los estados apomorfos (derivados) no deberían aparecer en grupos externos. Siempre es conveniente elegir grupos externos que estén tan emparentados con el que analizamos como sea posible.""​"
"http://es.wikipedia.org/wiki/Grupo_externo_(cladística)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_externo_(cladística)"
