"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Vincenzo_La_Costa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Fili"
"http://es.dbpedia.org/resource/Marano_Principato","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Fili"
"http://es.dbpedia.org/resource/Montalto_Uffugo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Fili"
"http://es.wikipedia.org/wiki/San_Fili","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Fili"
"http://es.dbpedia.org/resource/Rende","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Fili"
"http://es.dbpedia.org/resource/San_Lucido","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Fili"
"http://es.dbpedia.org/resource/San_Fili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Fili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Fili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Fili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Fili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Fili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Fili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Fili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Fili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Fili","http://www.w3.org/2000/01/rdf-schema#label","San Fili"
"http://es.dbpedia.org/resource/San_Fili","http://www.w3.org/2000/01/rdf-schema#comment","San Fili es un municipio situado en el territorio de la provincia de Cosenza, en Calabria, (Italia)."
"http://es.dbpedia.org/resource/San_Fili","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_q2j"
"http://es.dbpedia.org/resource/San_Fili","http://xmlns.com/foaf/0.1/name","San Fili"
"http://es.dbpedia.org/resource/San_Fili","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sanfili.cs.it"
"http://es.dbpedia.org/resource/San_Fili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cosenza"
"http://es.dbpedia.org/resource/San_Fili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Fili"
"http://es.dbpedia.org/resource/San_Fili","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Fili","http://es.dbpedia.org/property/códigoPostal",87037
"http://es.dbpedia.org/resource/San_Fili","http://es.dbpedia.org/property/densidad",137
"http://es.dbpedia.org/resource/San_Fili","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Lucido"
"http://es.dbpedia.org/resource/San_Fili","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Vincenzo_La_Costa"
"http://es.dbpedia.org/resource/San_Fili","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rende"
"http://es.dbpedia.org/resource/San_Fili","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Paula_(Italia)"
"http://es.dbpedia.org/resource/San_Fili","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montalto_Uffugo"
"http://es.dbpedia.org/resource/San_Fili","http://es.dbpedia.org/property/div","Bucita, Cozzi, Frassino"
"http://es.dbpedia.org/resource/San_Fili","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Marano_Principato"
"http://es.dbpedia.org/resource/San_Fili","http://es.dbpedia.org/property/fiestasMayores",12
"http://es.dbpedia.org/resource/San_Fili","http://es.dbpedia.org/property/gentilicio","sanfilesi"
"http://es.dbpedia.org/resource/San_Fili","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/San_Fili","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/San_Fili","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/San_Fili","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/San_Fili","http://es.dbpedia.org/property/nombre","San Fili"
"http://es.dbpedia.org/resource/San_Fili","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Francisco_de_Paula_(santo)"
"http://es.dbpedia.org/resource/San_Fili","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/San_Fili","http://es.dbpedia.org/property/población",2746
"http://es.dbpedia.org/resource/San_Fili","http://es.dbpedia.org/property/poblaciónAño",2007
