"subject","predicate","object"
"http://es.dbpedia.org/resource/Irena_Kwiatkowska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Humoristas de Polonia"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Humoristas de Polonia"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Humor_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Humoristas_por_país"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_Polonia","http://dbpedia.org/ontology/wikiPageID",5909117
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",68268233
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Humoristas_de_Polonia?oldid=68268233&ns=14"
