"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Crisis diplomática de Colombia con Ecuador y Venezuela de 2008"
"http://es.dbpedia.org/resource/Categoría:Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008","http://www.w3.org/2004/02/skos/core#prefLabel","Crisis diplomática de Colombia con Ecuador y Venezuela de 2008"
"http://es.dbpedia.org/resource/Categoría:Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Venezuela_en_el_conflicto_armado_colombiano"
"http://es.dbpedia.org/resource/Categoría:Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecuador_en_2008"
"http://es.dbpedia.org/resource/Categoría:Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Colombia-Venezuela"
"http://es.dbpedia.org/resource/Categoría:Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Implicación_extranjera_en_el_conflicto_armado_colombiano"
"http://es.dbpedia.org/resource/Categoría:Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revolución_Ciudadana"
"http://es.dbpedia.org/resource/Categoría:Crisis_diplomática_de_Colombia_con_Ecuador_y_Venezuela_de_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas_de_Venezuela"
