"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandra_Robles","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Contralto_dramática"
"http://es.wikipedia.org/wiki/Contralto_dramática","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Contralto_dramática"
"http://es.dbpedia.org/resource/Ernestine_Schumann-Heink","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Contralto_dramática"
"http://es.dbpedia.org/resource/Contralto_dramática","http://www.w3.org/2000/01/rdf-schema#label","Contralto dramática"
"http://es.dbpedia.org/resource/Contralto_dramática","http://www.w3.org/2000/01/rdf-schema#comment","La contralto dramática es una voz de contralto especializada en papeles dramáticos. Son un tipo de papeles que requieren gran intensidad de expresión, aunque resulta bastante difícil que una contralto realice muchos ornamentos. Es muy común que las contraltos interpreten papeles que fueron escritos originalmente para voz de castrati (por ello, en muchas ocasiones han de ejecutar roles masculinos)."
"http://es.dbpedia.org/resource/Contralto_dramática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contraltos"
"http://es.dbpedia.org/resource/Contralto_dramática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voces_según_registro"
"http://es.dbpedia.org/resource/Contralto_dramática","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contralto_dramática"
"http://es.dbpedia.org/resource/Contralto_dramática","http://dbpedia.org/ontology/wikiPageID",219403
"http://es.dbpedia.org/resource/Contralto_dramática","http://dbpedia.org/ontology/wikiPageRevisionID",118739005
"http://es.dbpedia.org/resource/Contralto_dramática","http://dbpedia.org/ontology/wikiPageLength",1220
"http://es.dbpedia.org/resource/Contralto_dramática","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Contralto_dramática?oldid=118739005&ns=0"
"http://es.dbpedia.org/resource/Contralto_dramática","http://dbpedia.org/ontology/abstract","La contralto dramática es una voz de contralto especializada en papeles dramáticos. Son un tipo de papeles que requieren gran intensidad de expresión, aunque resulta bastante difícil que una contralto realice muchos ornamentos. Es muy común que las contraltos interpreten papeles que fueron escritos originalmente para voz de castrati (por ello, en muchas ocasiones han de ejecutar roles masculinos)."
"http://es.dbpedia.org/resource/Tina_Turner","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Contralto_dramática"
"http://es.dbpedia.org/resource/Ewa_Podles","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Contralto_dramática"
"http://es.dbpedia.org/resource/Anna_Larsson","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Contralto_dramática"
"http://es.dbpedia.org/resource/Ortrun_Wenkel","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Contralto_dramática"
"http://es.dbpedia.org/resource/Élida_Lacroix","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Contralto_dramática"
"http://es.dbpedia.org/resource/Contralto_dramatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contralto_dramática"
