"subject","predicate","object"
"http://es.dbpedia.org/resource/Islandia_en_el_Festival_de_la_Canción_de_Eurovisión_1999","http://www.w3.org/2000/01/rdf-schema#label","Islandia en el Festival de la Canción de Eurovisión 1999"
"http://es.dbpedia.org/resource/Islandia_en_el_Festival_de_la_Canción_de_Eurovisión_1999","http://xmlns.com/foaf/0.1/homepage","http://www.ruv.is/songvakeppnin"
"http://es.dbpedia.org/resource/Islandia_en_el_Festival_de_la_Canción_de_Eurovisión_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islandia_en_Eurovisión"
"http://es.dbpedia.org/resource/Islandia_en_el_Festival_de_la_Canción_de_Eurovisión_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1999"
"http://es.dbpedia.org/resource/Islandia_en_el_Festival_de_la_Canción_de_Eurovisión_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islandia_en_1999"
"http://es.dbpedia.org/resource/Islandia_en_el_Festival_de_la_Canción_de_Eurovisión_1999","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islandia_en_el_Festival_de_la_Canción_de_Eurovisión_1999"
"http://es.dbpedia.org/resource/Islandia_en_el_Festival_de_la_Canción_de_Eurovisión_1999","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Selma_Björnsdóttir"
"http://es.dbpedia.org/resource/Islandia_en_el_Festival_de_la_Canción_de_Eurovisión_1999","http://es.dbpedia.org/property/añoActual",1999
"http://es.dbpedia.org/resource/Islandia_en_el_Festival_de_la_Canción_de_Eurovisión_1999","http://es.dbpedia.org/property/añoAnterior",1997
"http://es.dbpedia.org/resource/Islandia_en_el_Festival_de_la_Canción_de_Eurovisión_1999","http://es.dbpedia.org/property/canción","""All out of luck"""
"http://es.dbpedia.org/resource/Islandia_en_el_Festival_de_la_Canción_de_Eurovisión_1999","http://es.dbpedia.org/property/compositores","• Þorvaldur Bjarni Þorvaldsson"
"http://es.dbpedia.org/resource/Islandia_en_el_Festival_de_la_Canción_de_Eurovisión_1999","http://es.dbpedia.org/property/compositores","• Sveinbjörn I. Baldvinsson"
"http://es.dbpedia.org/resource/Islandia_en_el_Festival_de_la_Canción_de_Eurovisión_1999","http://es.dbpedia.org/property/compositores","• Selma Björnsdóttir"
"http://es.dbpedia.org/resource/Islandia_en_el_Festival_de_la_Canción_de_Eurovisión_1999","http://es.dbpedia.org/property/cronología","Islandia"
"http://es.dbpedia.org/resource/Islandia_en_el_Festival_de_la_Canción_de_Eurovisión_1999","http://es.dbpedia.org/property/final",2
"http://es.dbpedia.org/resource/Islandia_en_el_Festival_de_la_Canción_de_Eurovisión_1999","http://es.dbpedia.org/property/final",146
"http://es.dbpedia.org/resource/Islandia_en_el_Festival_de_la_Canción_de_Eurovisión_1999","http://es.dbpedia.org/property/nombre","Elección interna"
"http://es.dbpedia.org/resource/Islandia_en_el_Festival_de_la_Canción_de_Eurovisión_1999","http://es.dbpedia.org/property/portavoz","Áslaug Dóra Eyjólfsdóttir"
"http://es.dbpedia.org/resource/Islandia_en_el_Festival_de_la_Canción_de_Eurovisión_1999","http://es.dbpedia.org/property/televisión",75
"http://es.dbpedia.org/resource/Islandia_en_el_Festival_de_la_Canción_de_Eurovisión_1999","http://es.dbpedia.org/property/añoPosterior",2000
"http://es.dbpedia.org/resource/Islandia_en_el_Festival_de_la_Canción_de_Eurovisión_1999","http://dbpedia.org/ontology/wikiPageID",9566822
"http://es.dbpedia.org/resource/Islandia_en_el_Festival_de_la_Canción_de_Eurovisión_1999","http://dbpedia.org/ontology/wikiPageRevisionID",128728822
"http://es.dbpedia.org/resource/Islandia_en_el_Festival_de_la_Canción_de_Eurovisión_1999","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.esc-history.com/details.asp%3Fkey=856"
"http://es.dbpedia.org/resource/Islandia_en_el_Festival_de_la_Canción_de_Eurovisión_1999","http://dbpedia.org/ontology/wikiPageExternalLink","http://wayback.vefsafn.is/wayback/20081118194842/http:/www.ruv.is/heim/vefir/sjonvarpid/songvakeppnin/undan/1999/"
"http://es.dbpedia.org/resource/Islandia_en_el_Festival_de_la_Canción_de_Eurovisión_1999","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruv.is/songvakeppnin"
"http://es.dbpedia.org/resource/Islandia_en_el_Festival_de_la_Canción_de_Eurovisión_1999","http://es.dbpedia.org/property/artistaPredecesor","http://es.dbpedia.org/resource/Paul_Oscar"
