"subject","predicate","object"
"http://es.dbpedia.org/resource/Mohamed_Ben_Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mohamed_Ben_Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mohamed_Ben_Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mohamed_Ben_Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mohamed_Ben_Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mohamed_Ben_Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mohamed_Ben_Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mohamed_Ben_Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mohamed_Ben_Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mohamed_Ben_Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mohamed_Ben_Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mohamed_Ben_Saleh","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Ben Saleh"
"http://es.dbpedia.org/resource/Mohamed_Ben_Saleh","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed Ben Saleh –en árabe, محمد بن صالح– (nacido el 1 de febrero de 1981) es un deportista libio que compitió en yudo.​ Ganó una medalla en los Juegos Panafricanos de 2007, y tres medallas en el Campeonato Africano de Yudo entre los años 2001 y 2010.​"
"http://es.dbpedia.org/resource/Mohamed_Ben_Saleh","http://xmlns.com/foaf/0.1/name","Mohamed Ben Saleh"
"http://es.dbpedia.org/resource/Mohamed_Ben_Saleh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Mohamed_Ben_Saleh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Libia"
"http://es.dbpedia.org/resource/Mohamed_Ben_Saleh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Mohamed_Ben_Saleh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mohamed_Ben_Saleh"
"http://es.dbpedia.org/resource/Mohamed_Ben_Saleh","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Mohamed_Ben_Saleh","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Mohamed_Ben_Saleh","http://es.dbpedia.org/property/nombre","Mohamed Ben Saleh"
"http://es.dbpedia.org/resource/Mohamed_Ben_Saleh","http://dbpedia.org/ontology/wikiPageID",7528050
"http://es.dbpedia.org/resource/Mohamed_Ben_Saleh","http://dbpedia.org/ontology/wikiPageRevisionID",128978413
"http://es.dbpedia.org/resource/Mohamed_Ben_Saleh","http://dbpedia.org/ontology/wikiPageLength",2026
"http://es.dbpedia.org/resource/Mohamed_Ben_Saleh","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Mohamed_Ben_Saleh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mohamed_Ben_Saleh?oldid=128978413&ns=0"
"http://es.dbpedia.org/resource/Mohamed_Ben_Saleh","http://dbpedia.org/ontology/abstract","Mohamed Ben Saleh –en árabe, محمد بن صالح– (nacido el 1 de febrero de 1981) es un deportista libio que compitió en yudo.​ Ganó una medalla en los Juegos Panafricanos de 2007, y tres medallas en el Campeonato Africano de Yudo entre los años 2001 y 2010.​"
"http://dbpedia.org/resource/Mohamed_Ben_Saleh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mohamed_Ben_Saleh"
"http://es.wikipedia.org/wiki/Mohamed_Ben_Saleh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mohamed_Ben_Saleh"
"http://es.dbpedia.org/resource/Libia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Mohamed_Ben_Saleh"
"http://es.dbpedia.org/resource/Libia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Mohamed_Ben_Saleh"
