"subject","predicate","object"
"http://es.dbpedia.org/resource/Grand_Raid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Grand_Raid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grand_Raid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Grand_Raid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Grand_Raid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Grand_Raid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Grand_Raid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Grand_Raid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Grand_Raid","http://www.w3.org/2000/01/rdf-schema#label","Grand Raid"
"http://es.dbpedia.org/resource/Grand_Raid","http://www.w3.org/2000/01/rdf-schema#comment","La Grand Raid o La diagonale des fous (Diagonal de los locos) es una ultramaratón de montaña que tiene lugar una vez al año desde 1989 en la isla de Reunión,​ un departamento de ultramar francés del océano Índico situado entre Madagascar y Mauricio.​"
"http://es.dbpedia.org/resource/Grand_Raid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultra-Trail_World_Tour"
"http://es.dbpedia.org/resource/Grand_Raid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reunión"
"http://es.dbpedia.org/resource/Grand_Raid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grand_Raid"
"http://es.dbpedia.org/resource/Grand_Raid","http://dbpedia.org/ontology/wikiPageID",9276776
"http://es.dbpedia.org/resource/Grand_Raid","http://dbpedia.org/ontology/wikiPageRevisionID",123243231
"http://es.dbpedia.org/resource/Grand_Raid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.grandraid-reunion.com/espanol/"
"http://es.dbpedia.org/resource/Grand_Raid","http://dbpedia.org/ontology/wikiPageLength",2673
"http://es.dbpedia.org/resource/Grand_Raid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grand_Raid?oldid=123243231&ns=0"
"http://es.dbpedia.org/resource/Grand_Raid","http://dbpedia.org/ontology/abstract","La Grand Raid o La diagonale des fous (Diagonal de los locos) es una ultramaratón de montaña que tiene lugar una vez al año desde 1989 en la isla de Reunión,​ un departamento de ultramar francés del océano Índico situado entre Madagascar y Mauricio.​ La ruta, con 162 km y un desnivel de 9643 m es conocida por su ""enorme dificultad"".​ En la primera edición participaron 550 personas. Cada año participan unos 3500 corredores, los primeros de los que llegan con menos de 24 horas y los últimos tardan 64 horas en terminar.​ La mitad de los participantes son autóctonos.​ Sólo el 70% de los que empiezan la carrera la acaban.​ La carrera es en octubre.​"
"http://es.dbpedia.org/resource/Diagonale_des_Fous","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grand_Raid"
"http://es.wikipedia.org/wiki/Grand_Raid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grand_Raid"
"http://dbpedia.org/resource/Grand_Raid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grand_Raid"
