"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2013-14","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Rennes"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2013-14","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Rennes"
"http://es.dbpedia.org/resource/Estación_de_Rennes","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Rennes"
"http://es.dbpedia.org/resource/Estación_de_Rennes","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Rennes"
"http://es.dbpedia.org/resource/École_pour_l'informatique_et_les_nouvelles_technologies","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Rennes"
"http://es.dbpedia.org/resource/École_pour_l'informatique_et_les_nouvelles_technologies","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Rennes"
"http://es.dbpedia.org/resource/Brioche_Dorée","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Rennes"
"http://es.dbpedia.org/resource/Roazhon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rennes"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Rennes","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Rennes"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Rennes","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Rennes"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_(Rennes)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Rennes"
"http://es.dbpedia.org/resource/Die_Form","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Rennes"
"http://es.dbpedia.org/resource/École_supérieure_de_commerce_de_Rennes","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Rennes"
"http://es.dbpedia.org/resource/École_supérieure_de_commerce_de_Rennes","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Rennes"
"http://es.dbpedia.org/resource/Roazhon_Park","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Rennes"
"http://es.dbpedia.org/resource/Roazhon_Park","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Rennes"
"http://es.dbpedia.org/resource/Roazhon_Park","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Rennes"
"http://es.dbpedia.org/resource/Sandra_Le_Dréan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rennes"
"http://es.dbpedia.org/resource/El_recién_nacido","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Rennes"
"http://es.dbpedia.org/resource/El_recién_nacido","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Rennes"
