"subject","predicate","object"
"http://es.dbpedia.org/resource/Osage","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Ponca"
"http://es.dbpedia.org/resource/Ponca","http://www.w3.org/2000/01/rdf-schema#label","Ponca"
"http://es.dbpedia.org/resource/Ponca","http://www.w3.org/2000/01/rdf-schema#comment","Los poncas son grupo nativo norteamericano compuesto en la actualidad por unos 3200 individuos, muchos de los cuales viven en el área federal en fideicomiso de la tribu ponca (Ponca tribe federal trust area), en los condados de Kay y Noble, Oklahoma (EE. UU.). Algunos también viven en Nebraska."
"http://es.dbpedia.org/resource/Ponca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0513v1"
"http://es.dbpedia.org/resource/Ponca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Nebraska"
"http://es.dbpedia.org/resource/Ponca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Oklahoma"
"http://es.dbpedia.org/resource/Ponca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ponca"
"http://es.dbpedia.org/resource/Ponca","http://dbpedia.org/ontology/wikiPageID",125885
"http://es.dbpedia.org/resource/Ponca","http://dbpedia.org/ontology/wikiPageRevisionID",119484160
"http://es.dbpedia.org/resource/Ponca","http://dbpedia.org/ontology/wikiPageLength",1047
"http://es.dbpedia.org/resource/Ponca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ponca?oldid=119484160&ns=0"
"http://es.dbpedia.org/resource/Ponca","http://dbpedia.org/ontology/abstract","Los poncas son grupo nativo norteamericano compuesto en la actualidad por unos 3200 individuos, muchos de los cuales viven en el área federal en fideicomiso de la tribu ponca (Ponca tribe federal trust area), en los condados de Kay y Noble, Oklahoma (EE. UU.). Algunos también viven en Nebraska. Son habitantes de casas de tierra y cultivan maíz y calabaza. La mayoría de la tribu fue trasladada al  durante la década de 1870, permaneciendo el resto en la reserva Omaha en Nebraska. A fines del siglo XIX se creó en esta última una sección separada para los poncas, y muchos de ellos optaron por trasladarse allí desde Oklahoma."
"http://dbpedia.org/resource/Ponca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ponca"
"http://es.wikipedia.org/wiki/Ponca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ponca"
"http://es.dbpedia.org/resource/Pueblo_omaha","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Ponca"
