"subject","predicate","object"
"http://es.dbpedia.org/resource/Dimitrie_Sturdza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Dimitrie_Sturdza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Dimitrie_Sturdza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dimitrie_Sturdza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dimitrie_Sturdza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dimitrie_Sturdza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dimitrie_Sturdza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Dimitrie_Sturdza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dimitrie_Sturdza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Dimitrie_Sturdza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dimitrie_Sturdza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dimitrie_Sturdza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dimitrie_Sturdza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dimitrie_Sturdza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dimitrie_Sturdza","http://www.w3.org/2000/01/rdf-schema#label","Dimitrie Sturdza"
"http://es.dbpedia.org/resource/Dimitrie_Sturdza","http://www.w3.org/2000/01/rdf-schema#comment","Dimitrie Sturdza, nombre completo Dimitrie A. Sturdza-Miclăușanu (, 10 de marzo de 1833-Bucarest, 8 de octubre de 1914), fue un político rumano de finales del siglo XIX, varias veces primer ministro de Rumania y presidente de la Academia Rumana entre 1882 y 1884."
"http://es.dbpedia.org/resource/Dimitrie_Sturdza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n486"
"http://es.dbpedia.org/resource/Dimitrie_Sturdza","http://xmlns.com/foaf/0.1/name","Dimitrie Sturdza"
"http://es.dbpedia.org/resource/Dimitrie_Sturdza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_defensa_de_Rumania"
"http://es.dbpedia.org/resource/Dimitrie_Sturdza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_exteriores_de_Rumania"
"http://es.dbpedia.org/resource/Dimitrie_Sturdza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Educación_de_Rumania"
"http://es.dbpedia.org/resource/Dimitrie_Sturdza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_finanzas_de_Rumania"
"http://es.dbpedia.org/resource/Dimitrie_Sturdza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Rumania"
"http://es.dbpedia.org/resource/Dimitrie_Sturdza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Rumania"
"http://es.dbpedia.org/resource/Dimitrie_Sturdza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Rumana"
"http://es.dbpedia.org/resource/Dimitrie_Sturdza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dimitrie_Sturdza"
"http://es.dbpedia.org/resource/Dimitrie_Sturdza","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Rumania"
"http://es.dbpedia.org/resource/Dimitrie_Sturdza","http://es.dbpedia.org/property/escudo","Kingdom of Romania - Big CoA.svg"
"http://es.dbpedia.org/resource/Dimitrie_Sturdza","http://es.dbpedia.org/property/imagen","Sturdza.jpg"
"http://es.dbpedia.org/resource/Dimitrie_Sturdza","http://es.dbpedia.org/property/lugarmuerte","Bucarest, Rumania"
"http://es.dbpedia.org/resource/Dimitrie_Sturdza","http://es.dbpedia.org/property/lugarnac","Miclăușeni, Rumania"
"http://es.dbpedia.org/resource/Dimitrie_Sturdza","http://es.dbpedia.org/property/nombre","Dimitrie Sturdza"
"http://es.dbpedia.org/resource/Dimitrie_Sturdza","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Nacional_Liberal_(Rumania)"
"http://es.dbpedia.org/resource/Dimitrie_Sturdza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Petre_P._Carp"
"http://es.dbpedia.org/resource/Dimitrie_Sturdza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lascăr_Catargiu"
