"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonis_Samarás","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonis_Samarás"
"http://es.dbpedia.org/resource/Antonis_Samarás","http://www.w3.org/2000/01/rdf-schema#label","Antonis Samarás"
"http://es.dbpedia.org/resource/Antonis_Samarás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054q0_"
"http://es.dbpedia.org/resource/Antonis_Samarás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonis_Samarás"
"http://es.dbpedia.org/resource/Antonis_Samarás","http://dbpedia.org/ontology/wikiPageID",7773019
"http://es.dbpedia.org/resource/Antonis_Samarás","http://dbpedia.org/ontology/wikiPageRevisionID",96771741
"http://es.dbpedia.org/resource/Antonis_Samarás","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andonis_Samarás"
"http://es.dbpedia.org/resource/Antonis_Samarás","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Antonis_Samarás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonis_Samarás?oldid=96771741&ns=0"
"http://es.dbpedia.org/resource/Kostas_Karamanlís","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Antonis_Samarás"
"http://es.dbpedia.org/resource/Panagiotis_Pikramenos","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Antonis_Samarás"
