"subject","predicate","object"
"http://dbpedia.org/resource/Vicente_Salias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vicente_Salias"
"http://es.dbpedia.org/resource/Gloria_al_Bravo_Pueblo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Vicente_Salias"
"http://es.dbpedia.org/resource/Vicente_Salias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vicente_Salias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vicente_Salias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vicente_Salias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vicente_Salias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vicente_Salias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vicente_Salias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vicente_Salias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vicente_Salias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vicente_Salias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vicente_Salias","http://www.w3.org/2000/01/rdf-schema#label","Vicente Salias"
"http://es.dbpedia.org/resource/Vicente_Salias","http://www.w3.org/2000/01/rdf-schema#comment","(Caracas, Venezuela 23 de marzo de 1776 -. Puerto Cabello, Venezuela. 17 de septiembre de 1814) Vicente Salias nació en 1799 Se le considera autor de la letra de la canción Gloria al Bravo Pueblo, compuesta en 1810 ; la misma que Antonio Guzmán Blanco declaró por decreto Himno Nacional en 1881. Se graduó en la Universidad de Caracas como bachiller en filosofía en 1798, y de bachiller en medicina el 27 de febrero de 1799. Ese año egresó también como médico."
"http://es.dbpedia.org/resource/Vicente_Salias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047ftn7"
"http://es.dbpedia.org/resource/Vicente_Salias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Venezuela"
"http://es.dbpedia.org/resource/Vicente_Salias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_fusilamiento"
"http://es.dbpedia.org/resource/Vicente_Salias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Venezuela"
"http://es.dbpedia.org/resource/Vicente_Salias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Venezuela"
"http://es.dbpedia.org/resource/Vicente_Salias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela"
"http://es.dbpedia.org/resource/Vicente_Salias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Venezuela"
"http://es.dbpedia.org/resource/Vicente_Salias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Venezuela"
