"subject","predicate","object"
"http://es.dbpedia.org/resource/Huberto_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Huberto_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Huberto_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Huberto_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Huberto_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Huberto_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Huberto_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huberto_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Huberto_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Huberto_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Huberto_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Huberto_de_Sajonia-Coburgo-Gotha","http://www.w3.org/2000/01/rdf-schema#label","Huberto de Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Huberto_de_Sajonia-Coburgo-Gotha","http://www.w3.org/2000/01/rdf-schema#comment","El Príncipe Huberto de Sajonia-Coburgo-Gotha (24 de agosto de 1909 - 26 de noviembre de 1943) fue un miembro de la Casa de Sajonia-Coburgo-Gotha, el segundo hijo varón del Duque Carlos Eduardo de Sajonia-Coburgo-Gotha y su esposa, la Princesa Victoria Adelaida de Schleswig-Holstein."
"http://es.dbpedia.org/resource/Huberto_de_Sajonia-Coburgo-Gotha","http://xmlns.com/foaf/0.1/name","Huberto"
"http://es.dbpedia.org/resource/Huberto_de_Sajonia-Coburgo-Gotha","http://xmlns.com/foaf/0.1/name","Dietmar Hubertus Friedrich Wilhelm Philipp"
"http://es.dbpedia.org/resource/Huberto_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_heridas_de_combate"
"http://es.dbpedia.org/resource/Huberto_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Sajonia-Coburgo-Gotha"
