"subject","predicate","object"
"http://es.dbpedia.org/resource/Cayo_Norbano_Flaco_(cónsul_15)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Norbana"
"http://es.dbpedia.org/resource/Cayo_Norbano_Flaco_(cónsul_24_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Norbana"
"http://es.dbpedia.org/resource/Categoría:Gens_Norbana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gens_Norbana","http://www.w3.org/2000/01/rdf-schema#label","Gens Norbana"
"http://es.dbpedia.org/resource/Categoría:Gens_Norbana","http://www.w3.org/2004/02/skos/core#prefLabel","Gens Norbana"
"http://es.dbpedia.org/resource/Categoría:Gens_Norbana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Gens_Norbana","http://dbpedia.org/ontology/wikiPageID",7033649
"http://es.dbpedia.org/resource/Categoría:Gens_Norbana","http://dbpedia.org/ontology/wikiPageRevisionID",121848549
"http://es.dbpedia.org/resource/Categoría:Gens_Norbana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gens_Norbana?oldid=121848549&ns=14"
"http://es.dbpedia.org/resource/Cayo_Norbano_Balbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Norbana"
"http://es.dbpedia.org/resource/Cayo_Norbano_Flaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Norbana"
"http://es.dbpedia.org/resource/Lucio_Norbano_Balbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Norbana"
