"subject","predicate","object"
"http://es.dbpedia.org/resource/BIG3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/BIG3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/BIG3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/BIG3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/BIG3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BIG3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/BIG3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/BIG3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/BIG3","http://www.w3.org/2000/01/rdf-schema#label","BIG3"
"http://es.dbpedia.org/resource/BIG3","http://www.w3.org/2000/01/rdf-schema#comment","BIG3 es una liga de baloncesto profesional, que se juega con el formato 3x3, formada por doce equipos en los que juegan antiguas estrellas de la NBA junto con otros jugadores retirados. La liga se creó en 2017 por el rapero y actor Ice Cube y el ejecutivo de la industria del espectáculo ."
"http://es.dbpedia.org/resource/BIG3","http://xmlns.com/foaf/0.1/name","BIG3"
"http://es.dbpedia.org/resource/BIG3","http://xmlns.com/foaf/0.1/homepage","http://www.big3.com/"
"http://es.dbpedia.org/resource/BIG3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_Baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/BIG3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_3x3"
"http://es.dbpedia.org/resource/BIG3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BIG3"
"http://es.dbpedia.org/resource/BIG3","http://es.dbpedia.org/property/campeón","Triplets"
"http://es.dbpedia.org/resource/BIG3","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/BIG3","http://es.dbpedia.org/property/estNombre","Más laureado"
"http://es.dbpedia.org/resource/BIG3","http://es.dbpedia.org/property/estNombre","Más presencias"
"http://es.dbpedia.org/resource/BIG3","http://es.dbpedia.org/property/gerente","Roger Mason"
"http://es.dbpedia.org/resource/BIG3","http://es.dbpedia.org/property/inicio",2017
"http://es.dbpedia.org/resource/BIG3","http://es.dbpedia.org/property/nombre","BIG3"
"http://es.dbpedia.org/resource/BIG3","http://es.dbpedia.org/property/participantes",12
"http://es.dbpedia.org/resource/BIG3","http://es.dbpedia.org/property/sitioWeb","http://www.big3.com/"
"http://es.dbpedia.org/resource/BIG3","http://es.dbpedia.org/property/tipo",20
"http://es.dbpedia.org/resource/BIG3","http://es.dbpedia.org/property/ubicación",""
"http://es.dbpedia.org/resource/BIG3","http://dbpedia.org/ontology/wikiPageID",7901702
"http://es.dbpedia.org/resource/BIG3","http://dbpedia.org/ontology/wikiPageRevisionID",129672790
"http://es.dbpedia.org/resource/BIG3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.big3.com/"
"http://es.dbpedia.org/resource/BIG3","http://dbpedia.org/ontology/wikiPageLength",13285
"http://es.dbpedia.org/resource/BIG3","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/BIG3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BIG3?oldid=129672790&ns=0"
"http://es.dbpedia.org/resource/BIG3","http://dbpedia.org/ontology/abstract","BIG3 es una liga de baloncesto profesional, que se juega con el formato 3x3, formada por doce equipos en los que juegan antiguas estrellas de la NBA junto con otros jugadores retirados. La liga se creó en 2017 por el rapero y actor Ice Cube y el ejecutivo de la industria del espectáculo ."
"http://es.dbpedia.org/resource/Nate_Robinson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BIG3"
"http://dbpedia.org/resource/Big3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BIG3"
"http://es.wikipedia.org/wiki/BIG3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BIG3"
"http://es.dbpedia.org/resource/Baron_Davis","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/BIG3"
"http://es.dbpedia.org/resource/Baron_Davis","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/BIG3"
"http://es.dbpedia.org/resource/Drew_Gooden","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/BIG3"
"http://es.dbpedia.org/resource/Drew_Gooden","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/BIG3"
