"subject","predicate","object"
"http://es.dbpedia.org/resource/Paige_Spara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paige_Spara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paige_Spara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paige_Spara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paige_Spara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paige_Spara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paige_Spara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paige_Spara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paige_Spara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paige_Spara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paige_Spara","http://www.w3.org/2000/01/rdf-schema#label","Paige Spara"
"http://es.dbpedia.org/resource/Paige_Spara","http://www.w3.org/2000/01/rdf-schema#comment","Paige Spara (Washington, Pensilvania, 4 de marzo de 1989) es una actriz estadounidense, conocida por aparecer en películas como Audition (2015) y series como The Good Doctor (2017).​"
"http://es.dbpedia.org/resource/Paige_Spara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paige_Spara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Pensilvania"
"http://es.dbpedia.org/resource/Paige_Spara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paige_Spara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paige_Spara"
"http://es.dbpedia.org/resource/Paige_Spara","http://dbpedia.org/ontology/wikiPageID",8269871
"http://es.dbpedia.org/resource/Paige_Spara","http://dbpedia.org/ontology/wikiPageRevisionID",129099532
"http://es.dbpedia.org/resource/Paige_Spara","http://dbpedia.org/ontology/wikiPageLength",5495
"http://es.dbpedia.org/resource/Paige_Spara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paige_Spara?oldid=129099532&ns=0"
"http://es.dbpedia.org/resource/Paige_Spara","http://dbpedia.org/ontology/abstract","Paige Spara (Washington, Pensilvania, 4 de marzo de 1989) es una actriz estadounidense, conocida por aparecer en películas como Audition (2015) y series como The Good Doctor (2017).​"
"http://es.wikipedia.org/wiki/Paige_Spara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paige_Spara"
"http://dbpedia.org/resource/Paige_Spara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paige_Spara"
