"subject","predicate","object"
"http://es.dbpedia.org/resource/Matriarcalismo","http://www.w3.org/2000/01/rdf-schema#label","Matriarcalismo"
"http://es.dbpedia.org/resource/Matriarcalismo","http://www.w3.org/2000/01/rdf-schema#comment","El matriarcalismo es una forma de matricentrismo o matrifocalismo, es decir, una estructura psicosocial centrada o focalizada en el símbolo de la Madre/Mujer, el cual encuentra en el arquetipo de la Gran Madre su precipitado como proyección de la Madre Tierra/Naturaleza divinizada."
"http://es.dbpedia.org/resource/Matriarcalismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología_del_parentesco"
"http://es.dbpedia.org/resource/Matriarcalismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matriarcalismo"
"http://es.dbpedia.org/resource/Matriarcalismo","http://dbpedia.org/ontology/wikiPageID",1043733
"http://es.dbpedia.org/resource/Matriarcalismo","http://dbpedia.org/ontology/wikiPageRevisionID",119534084
"http://es.dbpedia.org/resource/Matriarcalismo","http://dbpedia.org/ontology/wikiPageLength",1175
"http://es.dbpedia.org/resource/Matriarcalismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matriarcalismo?oldid=119534084&ns=0"
"http://es.dbpedia.org/resource/Matriarcalismo","http://dbpedia.org/ontology/abstract","El matriarcalismo es una forma de matricentrismo o matrifocalismo, es decir, una estructura psicosocial centrada o focalizada en el símbolo de la Madre/Mujer, el cual encuentra en el arquetipo de la Gran Madre su precipitado como proyección de la Madre Tierra/Naturaleza divinizada. Los antropólogos no suelen usar el término matriarcado por no haber quedado totalmente demostrado la existencia de un matriarcado en el mismo sentido del que se habla cuando se utilizada el de patriarcado, es decir, en el sentido de una sociedad dominada por la Mujer o Madre. El matriarcado implicaría una realidad bruta o realidad objetiva impositiva, mientras el matriarcalismo es una estructura psicosocial, que más que una realidad objetiva, sería una realidad intersubjetiva estructurada a distintos niveles como el hermeneútico."
"http://es.wikipedia.org/wiki/Matriarcalismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matriarcalismo"
