"subject","predicate","object"
"http://es.dbpedia.org/resource/Trabuco","http://www.w3.org/2000/01/rdf-schema#label","Trabuco"
"http://es.dbpedia.org/resource/Trabuco","http://www.w3.org/2000/01/rdf-schema#comment","El trabuco es un arma de fuego de avancarga, de grueso calibre, con un cañón corto y usualmente acampanado. Es un predecesor de la escopeta, adaptado para servicio militar y defensivo.​ El término dragón designa un trabuco recortado al tamaño de una pistola. Fue utilizado en el siglo XVIII.​​"
"http://es.dbpedia.org/resource/Trabuco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r45w"
"http://es.dbpedia.org/resource/Trabuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mosquetes"
"http://es.dbpedia.org/resource/Trabuco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trabuco"
"http://es.dbpedia.org/resource/Trabuco","http://dbpedia.org/ontology/wikiPageID",341335
"http://es.dbpedia.org/resource/Trabuco","http://dbpedia.org/ontology/wikiPageRevisionID",129995306
"http://es.dbpedia.org/resource/Trabuco","http://dbpedia.org/ontology/wikiPageLength",5976
"http://es.dbpedia.org/resource/Trabuco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trabuco?oldid=129995306&ns=0"
"http://es.dbpedia.org/resource/Trabuco","http://dbpedia.org/ontology/abstract","El trabuco es un arma de fuego de avancarga, de grueso calibre, con un cañón corto y usualmente acampanado. Es un predecesor de la escopeta, adaptado para servicio militar y defensivo.​ El término dragón designa un trabuco recortado al tamaño de una pistola. Fue utilizado en el siglo XVIII.​​ Durante la Edad Media existió un arma de asedio, también llamada trabuco o, más frecuentemente, fundíbulo o trabuquete, es una clase de catapulta que no tiene nada que ver con el arma de fuego. Consistía básicamente en una enorme palanca que basculaba sobre un punto muy cercano a uno de sus extremos, del que pendía un enorme peso, que, al ser liberado, arrojaba el proyectil alojado en una honda suspendida del otro extremo. Al funcionar con un movimiento suave y progresivo, su estructura no sufría golpes, como le sucedía, por ejemplo, a la catapulta."
"http://es.wikipedia.org/wiki/Trabuco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trabuco"
"http://dbpedia.org/resource/Blunderbuss","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trabuco"
