"subject","predicate","object"
"http://es.dbpedia.org/resource/Tordouet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Valorbiquet"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Mailloc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Valorbiquet"
"http://es.dbpedia.org/resource/Saint-Julien-de-Mailloc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Valorbiquet"
"http://es.dbpedia.org/resource/Valorbiquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valorbiquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valorbiquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valorbiquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valorbiquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valorbiquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valorbiquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valorbiquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valorbiquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valorbiquet","http://www.w3.org/2000/01/rdf-schema#label","Valorbiquet"
"http://es.dbpedia.org/resource/Valorbiquet","http://www.w3.org/2000/01/rdf-schema#comment","Valorbiquet es una comuna nueva francesa situada en el departamento de Calvados, de la región de Normandía."
"http://es.dbpedia.org/resource/Valorbiquet","http://xmlns.com/foaf/0.1/name","Valorbiquet"
"http://es.dbpedia.org/resource/Valorbiquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Valorbiquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Calvados"
"http://es.dbpedia.org/resource/Valorbiquet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valorbiquet"
"http://es.dbpedia.org/resource/Valorbiquet","http://es.dbpedia.org/property/altitud","Min. 67 m – Max. 183 m"
"http://es.dbpedia.org/resource/Valorbiquet","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Valorbiquet","http://es.dbpedia.org/property/dirigentesNombres","Christelle Bacq-de-Paepe"
"http://es.dbpedia.org/resource/Valorbiquet","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Valorbiquet","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Valorbiquet","http://es.dbpedia.org/property/imageninferior","Eglise Tordouet.JPG"
"http://es.dbpedia.org/resource/Valorbiquet","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Miguel"
"http://es.dbpedia.org/resource/Valorbiquet","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Valorbiquet","http://es.dbpedia.org/property/nombre","Valorbiquet"
"http://es.dbpedia.org/resource/Valorbiquet","http://es.dbpedia.org/property/población",2472
"http://es.dbpedia.org/resource/Valorbiquet","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Valorbiquet","http://es.dbpedia.org/property/superficie",2866
"http://es.dbpedia.org/resource/Valorbiquet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Valorbiquet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_del_País_del_Orbiquet"
"http://es.dbpedia.org/resource/Valorbiquet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Livarot"
"http://es.dbpedia.org/resource/Valorbiquet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/Valorbiquet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Valorbiquet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Valorbiquet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Valorbiquet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Valorbiquet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Valorbiquet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Valorbiquet","http://dbpedia.org/ontology/wikiPageID",7675940
"http://es.dbpedia.org/resource/Valorbiquet","http://dbpedia.org/ontology/wikiPageRevisionID",120529882
"http://es.dbpedia.org/resource/Valorbiquet","http://dbpedia.org/ontology/wikiPageLength",5175
"http://es.dbpedia.org/resource/Valorbiquet","http://dbpedia.org/ontology/height",67.0
"http://es.dbpedia.org/resource/Valorbiquet","http://dbpedia.org/ontology/populationTotal",2472
"http://es.dbpedia.org/resource/Valorbiquet","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Valorbiquet","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Valorbiquet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valorbiquet?oldid=120529882&ns=0"
"http://es.dbpedia.org/resource/Valorbiquet","http://dbpedia.org/ontology/abstract","Valorbiquet es una comuna nueva francesa situada en el departamento de Calvados, de la región de Normandía."
"http://es.dbpedia.org/resource/La_Chapelle-Yvon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Valorbiquet"
"http://dbpedia.org/resource/Valorbiquet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valorbiquet"
"http://es.dbpedia.org/resource/Saint-Cyr-du-Ronceray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Valorbiquet"
"http://es.wikipedia.org/wiki/Valorbiquet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valorbiquet"
