"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Berry","http://www.w3.org/2000/01/rdf-schema#label","Miguel Berry"
"http://es.dbpedia.org/resource/Miguel_Berry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Columbus_Crew_SC"
"http://es.dbpedia.org/resource/Miguel_Berry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Seattle_Sounders_sub-23"
"http://es.dbpedia.org/resource/Miguel_Berry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Miguel_Berry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Barcelona"
"http://es.dbpedia.org/resource/Miguel_Berry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_California"
"http://es.dbpedia.org/resource/Miguel_Berry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Diego_Loyal_SC"
"http://es.dbpedia.org/resource/Miguel_Berry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Berry"
"http://es.dbpedia.org/resource/Miguel_Berry","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/San_Diego_Loyal_SC"
"http://es.dbpedia.org/resource/Miguel_Berry","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Miguel_Berry","http://es.dbpedia.org/property/equipos","Universidad:
* San Diego Toreros 
--------------------------------------
Profesional:
* Seattle Sounders U-23 
* Orange County SC U-23 
* Columbus Crew 
* → San Diego Loyal 
(Nota: → indica que estuvo en condición de préstamo.)"
"http://es.dbpedia.org/resource/Miguel_Berry","http://es.dbpedia.org/property/inicio",2017
"http://es.dbpedia.org/resource/Miguel_Berry","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/USL_Championship"
"http://es.dbpedia.org/resource/Miguel_Berry","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Miguel_Berry","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Miguel_Berry","http://es.dbpedia.org/property/nacDeportiva","Estadounidense"
"http://es.dbpedia.org/resource/Miguel_Berry","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Miguel_Berry","http://es.dbpedia.org/property/nombre","Miguel Berry"
"http://es.dbpedia.org/resource/Miguel_Berry","http://es.dbpedia.org/property/nombrecompleto","Miguel Berry"
"http://es.dbpedia.org/resource/Miguel_Berry","http://es.dbpedia.org/property/número",27
"http://es.dbpedia.org/resource/Miguel_Berry","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Miguel_Berry","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Miguel_Berry","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Seattle_Sounders_sub-23"
"http://es.dbpedia.org/resource/Miguel_Berry","http://dbpedia.org/ontology/wikiPageID",9619858
"http://es.dbpedia.org/resource/Miguel_Berry","http://dbpedia.org/ontology/wikiPageRevisionID",130381383
"http://es.dbpedia.org/resource/Miguel_Berry","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mlssoccer.com/players/miguel-berry"
"http://es.dbpedia.org/resource/Miguel_Berry","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/MiguelBerry92"
"http://es.dbpedia.org/resource/Miguel_Berry","http://dbpedia.org/ontology/wikiPageLength",6426
"http://es.dbpedia.org/resource/Miguel_Berry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Berry?oldid=130381383&ns=0"
"http://es.wikipedia.org/wiki/Miguel_Berry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Berry"
"http://es.dbpedia.org/resource/Columbus_Crew_Soccer_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Miguel_Berry"
