"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroyohondo_(Bolívar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroyohondo"
"http://es.wikipedia.org/wiki/Arroyohondo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arroyohondo"
"http://es.dbpedia.org/resource/Yesid_Díaz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Arroyohondo"
"http://es.dbpedia.org/resource/Yesid_Díaz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arroyohondo"
"http://es.dbpedia.org/resource/Arroyohondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arroyohondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arroyohondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arroyohondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arroyohondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arroyohondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arroyohondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arroyohondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arroyohondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arroyohondo","http://www.w3.org/2000/01/rdf-schema#label","Arroyohondo"
"http://es.dbpedia.org/resource/Arroyohondo","http://www.w3.org/2000/01/rdf-schema#comment","Arroyohondo es un municipio colombiano, ubicado en el departamento de Bolívar. Limita al norte, oriente y sur con el municipio de Calamar y al sur y occidente con el municipio de Mahates; hace parte de la Zona de Desarrollo del Canal del Dique.​"
"http://es.dbpedia.org/resource/Arroyohondo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0ksb"
"http://es.dbpedia.org/resource/Arroyohondo","http://xmlns.com/foaf/0.1/name","Arroyohondo"
"http://es.dbpedia.org/resource/Arroyohondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Bolívar_(Colombia)"
"http://es.dbpedia.org/resource/Arroyohondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arroyohondo"
"http://es.dbpedia.org/resource/Arroyohondo","http://es.dbpedia.org/property/altitud",30
"http://es.dbpedia.org/resource/Arroyohondo","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Arroyohondo","http://es.dbpedia.org/property/dirigentesNombres","María Hernández luna"
"http://es.dbpedia.org/resource/Arroyohondo","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Arroyohondo","http://es.dbpedia.org/property/distancia",73
"http://es.dbpedia.org/resource/Arroyohondo","http://es.dbpedia.org/property/erección",1997
"http://es.dbpedia.org/resource/Arroyohondo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Arroyohondo","http://es.dbpedia.org/property/fundación",31
"http://es.dbpedia.org/resource/Arroyohondo","http://es.dbpedia.org/property/gentilicio","Arroyohondero, -a"
"http://es.dbpedia.org/resource/Arroyohondo","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Arroyohondo","http://es.dbpedia.org/property/imagenMarcaLoc","White pog.svg"
"http://es.dbpedia.org/resource/Arroyohondo","http://es.dbpedia.org/property/mapaAlternativo","Colombia - Bolívar - Arroyohondo.svg"
"http://es.dbpedia.org/resource/Arroyohondo","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/Arroyohondo","http://es.dbpedia.org/property/mapaLoc","Bolívar"
"http://es.dbpedia.org/resource/Arroyohondo","http://es.dbpedia.org/property/nombreOficial","Arroyohondo"
"http://es.dbpedia.org/resource/Arroyohondo","http://es.dbpedia.org/property/población",9907
"http://es.dbpedia.org/resource/Arroyohondo","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Arroyohondo","http://es.dbpedia.org/property/poblaciónUrb",6635
"http://es.dbpedia.org/resource/Arroyohondo","http://es.dbpedia.org/property/páginaWeb","www.arroyohondo-bolivar.gov.co/"
"http://es.dbpedia.org/resource/Arroyohondo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Cartagena_de_Indias"
"http://es.dbpedia.org/resource/Arroyohondo","http://es.dbpedia.org/property/superficie",162
"http://es.dbpedia.org/resource/Arroyohondo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bolívar_(Colombia)"
"http://es.dbpedia.org/resource/Arroyohondo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dique_bolivarense"
"http://es.dbpedia.org/resource/Arroyohondo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Arroyohondo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Subregiones_de_Bolívar"
"http://es.dbpedia.org/resource/Arroyohondo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Arroyohondo","http://dbpedia.org/ontology/wikiPageID",3821661
"http://es.dbpedia.org/resource/Arroyohondo","http://dbpedia.org/ontology/wikiPageRevisionID",125242342
"http://es.dbpedia.org/resource/Arroyohondo","http://dbpedia.org/ontology/wikiPageLength",5068
"http://es.dbpedia.org/resource/Arroyohondo","http://dbpedia.org/ontology/demonym","Arroyohondero, -a"
"http://es.dbpedia.org/resource/Arroyohondo","http://dbpedia.org/ontology/foundingYear","0031"
"http://es.dbpedia.org/resource/Arroyohondo","http://dbpedia.org/ontology/populationTotal",9907
"http://es.dbpedia.org/resource/Arroyohondo","http://dbpedia.org/ontology/populationUrban",6635
"http://es.dbpedia.org/resource/Arroyohondo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Arroyohondo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Subregiones_de_Bolívar"
"http://es.dbpedia.org/resource/Arroyohondo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Arroyohondo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Arroyohondo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arroyohondo?oldid=125242342&ns=0"
"http://es.dbpedia.org/resource/Arroyohondo","http://dbpedia.org/ontology/abstract","Arroyohondo es un municipio colombiano, ubicado en el departamento de Bolívar. Limita al norte, oriente y sur con el municipio de Calamar y al sur y occidente con el municipio de Mahates; hace parte de la Zona de Desarrollo del Canal del Dique.​"
"http://dbpedia.org/resource/Arroyohondo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arroyohondo"
