"subject","predicate","object"
"http://es.dbpedia.org/resource/Kiril_Despodov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Municipio_de_Kresna"
"http://es.dbpedia.org/resource/Kiril_Despodov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Municipio_de_Kresna"
"http://dbpedia.org/resource/Kresna_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Kresna"
"http://es.dbpedia.org/resource/Municipio_de_Kresna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Kresna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Kresna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Kresna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Kresna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Kresna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Kresna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Kresna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Kresna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Kresna","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Kresna"
"http://es.dbpedia.org/resource/Municipio_de_Kresna","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Kresna es un municipio de la provincia de Blagóevgrad, Bulgaria, con una población estimada a final del año 2017 de 5279 habitantes. Se encuentra ubicado al suroeste del país, cerca de la frontera con Macedonia del Norte y Grecia. Su capital es la ciudad de Kresna.​"
"http://es.dbpedia.org/resource/Municipio_de_Kresna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Bulgaria"
"http://es.dbpedia.org/resource/Municipio_de_Kresna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Kresna"
"http://es.dbpedia.org/resource/Municipio_de_Kresna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Blagóevgrad"
"http://es.dbpedia.org/resource/Municipio_de_Kresna","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Municipio_de_Kresna","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Bulgaria"
"http://es.dbpedia.org/resource/Municipio_de_Kresna","http://dbpedia.org/ontology/wikiPageID",8585474
"http://es.dbpedia.org/resource/Municipio_de_Kresna","http://dbpedia.org/ontology/wikiPageRevisionID",119203614
"http://es.dbpedia.org/resource/Municipio_de_Kresna","http://dbpedia.org/ontology/wikiPageLength",892
"http://es.dbpedia.org/resource/Municipio_de_Kresna","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Bulgaria"
"http://es.dbpedia.org/resource/Municipio_de_Kresna","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Bulgaria"
"http://es.dbpedia.org/resource/Municipio_de_Kresna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Kresna?oldid=119203614&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Kresna","http://dbpedia.org/ontology/abstract","El municipio de Kresna es un municipio de la provincia de Blagóevgrad, Bulgaria, con una población estimada a final del año 2017 de 5279 habitantes. Se encuentra ubicado al suroeste del país, cerca de la frontera con Macedonia del Norte y Grecia. Su capital es la ciudad de Kresna.​"
"http://es.dbpedia.org/resource/Kresna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Kresna"
"http://es.wikipedia.org/wiki/Municipio_de_Kresna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Kresna"
