"subject","predicate","object"
"http://es.dbpedia.org/resource/Lánao_del_Norte","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_cebuano"
"http://dbpedia.org/resource/Cebuano_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_cebuano"
"http://es.dbpedia.org/resource/Dávao_del_Norte","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_cebuano"
"http://es.dbpedia.org/resource/Surigao_del_Sur","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_cebuano"
"http://es.dbpedia.org/resource/Surigao_del_Sur","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_cebuano"
"http://es.dbpedia.org/resource/Leyte_del_Sur","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_cebuano"
"http://es.dbpedia.org/resource/Leyte_del_Sur","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_cebuano"
"http://es.dbpedia.org/resource/Negros_Oriental","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_cebuano"
"http://es.dbpedia.org/resource/Wikipedia_en_cebuano","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_cebuano"
"http://es.dbpedia.org/resource/Bukidnon","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_cebuano"
"http://es.dbpedia.org/resource/Provincia_de_Bilirán","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_cebuano"
"http://es.dbpedia.org/resource/Dávao_de_Oro","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_cebuano"
"http://es.dbpedia.org/resource/Basilan","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_cebuano"
"http://es.dbpedia.org/resource/Provincia_de_Leyte","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_cebuano"
"http://es.dbpedia.org/resource/Zamboanga_del_Sur","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_cebuano"
"http://es.dbpedia.org/resource/Dávao_Occidental","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_cebuano"
"http://es.dbpedia.org/resource/Dávao_Oriental","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_cebuano"
"http://es.dbpedia.org/resource/Dávao_del_Sur","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_cebuano"
"http://es.dbpedia.org/resource/Lenguas_bisayas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Idioma_cebuano"
"http://es.dbpedia.org/resource/Agusan_del_Norte","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_cebuano"
"http://es.dbpedia.org/resource/Pueblo_negrense","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_cebuano"
"http://es.dbpedia.org/resource/Surigao_del_Norte","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_cebuano"
"http://es.dbpedia.org/resource/Misamis_Occidental","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_cebuano"
"http://es.dbpedia.org/resource/Misamis_Occidental","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_cebuano"
"http://es.dbpedia.org/resource/Misamis_Oriental","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_cebuano"
