"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabo_segundo","http://www.w3.org/2000/01/rdf-schema#label","Cabo segundo"
"http://es.dbpedia.org/resource/Cabo_segundo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabo_segundo"
"http://es.dbpedia.org/resource/Cabo_segundo","http://dbpedia.org/ontology/wikiPageID",7444597
"http://es.dbpedia.org/resource/Cabo_segundo","http://dbpedia.org/ontology/wikiPageRevisionID",125253990
"http://es.dbpedia.org/resource/Cabo_segundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabo_(rango)"
"http://es.dbpedia.org/resource/Cabo_segundo","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Cabo_segundo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabo_segundo?oldid=125253990&ns=0"
"http://es.dbpedia.org/resource/Mario_Almonacid","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Cabo_segundo"
"http://es.dbpedia.org/resource/Toma_de_Churuyaco","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Cabo_segundo"
"http://es.wikipedia.org/wiki/Cabo_segundo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabo_segundo"
