"subject","predicate","object"
"http://es.dbpedia.org/resource/Melilotus_albus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Melilotus"
"http://es.dbpedia.org/resource/Melilotus_albus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Melilotus"
"http://es.dbpedia.org/resource/Brachylobus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melilotus"
"http://es.dbpedia.org/resource/Melilothus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melilotus"
"http://es.dbpedia.org/resource/Meliloti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melilotus"
"http://es.dbpedia.org/resource/Meliloto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melilotus"
"http://es.dbpedia.org/resource/Meliotus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melilotus"
"http://es.dbpedia.org/resource/Sertula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melilotus"
"http://es.dbpedia.org/resource/Trebol_de_olor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melilotus"
"http://es.dbpedia.org/resource/Trébol_de_olor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melilotus"
"http://es.dbpedia.org/resource/Melilotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Melilotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melilotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Melilotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
