"subject","predicate","object"
"http://es.dbpedia.org/resource/Ettiswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ettiswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ettiswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ettiswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ettiswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Ettiswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ettiswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ettiswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ettiswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Ettiswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ettiswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ettiswil","http://www.w3.org/2000/01/rdf-schema#label","Ettiswil"
"http://es.dbpedia.org/resource/Ettiswil","http://www.w3.org/2000/01/rdf-schema#comment","Ettiswil es una comuna suiza del cantón de Lucerna, situada en el distrito de Willisau. Limita al norte con la comuna de Wauwil, al noreste con Mauensee, al este y sur con Grosswangen, al suroeste con Willisau, y al oeste con Alberswil y Schötz. El 1 de enero de 2006 la comuna de Ettiswil incluyó a la antigua comuna de  en su territorio."
"http://es.dbpedia.org/resource/Ettiswil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0z21"
"http://es.dbpedia.org/resource/Ettiswil","http://xmlns.com/foaf/0.1/homepage","http://www.ettiswil.ch/"
"http://es.dbpedia.org/resource/Ettiswil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Lucerna"
"http://es.dbpedia.org/resource/Ettiswil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ettiswil"
"http://es.dbpedia.org/resource/Ettiswil","http://es.dbpedia.org/property/altitud",518
"http://es.dbpedia.org/resource/Ettiswil","http://es.dbpedia.org/property/codCanton","LU"
"http://es.dbpedia.org/resource/Ettiswil","http://es.dbpedia.org/property/codComuna",1128
"http://es.dbpedia.org/resource/Ettiswil","http://es.dbpedia.org/property/codDistrito","LU05"
"http://es.dbpedia.org/resource/Ettiswil","http://es.dbpedia.org/property/cp",6218
"http://es.dbpedia.org/resource/Ettiswil","http://es.dbpedia.org/property/escudo","Coat of arms of Ettiswil.svg"
"http://es.dbpedia.org/resource/Ettiswil","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Ettiswil","http://es.dbpedia.org/property/mapa","Ettiswil 2007"
"http://es.dbpedia.org/resource/Ettiswil","http://es.dbpedia.org/property/nombre","Ettiswil"
"http://es.dbpedia.org/resource/Ettiswil","http://es.dbpedia.org/property/nombreOficial","Ettiswil"
"http://es.dbpedia.org/resource/Ettiswil","http://es.dbpedia.org/property/superficie",1251
"http://es.dbpedia.org/resource/Ettiswil","http://es.dbpedia.org/property/web","http://www.ettiswil.ch/"
"http://es.dbpedia.org/resource/Ettiswil","http://dbpedia.org/ontology/wikiPageID",2567469
"http://es.dbpedia.org/resource/Ettiswil","http://dbpedia.org/ontology/wikiPageRevisionID",118886684
"http://es.dbpedia.org/resource/Ettiswil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ettiswil.ch/"
"http://es.dbpedia.org/resource/Ettiswil","http://dbpedia.org/ontology/wikiPageLength",967
"http://es.dbpedia.org/resource/Ettiswil","http://dbpedia.org/ontology/postalCode","6218"
"http://es.dbpedia.org/resource/Ettiswil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ettiswil?oldid=118886684&ns=0"
"http://es.dbpedia.org/resource/Ettiswil","http://dbpedia.org/ontology/abstract","Ettiswil es una comuna suiza del cantón de Lucerna, situada en el distrito de Willisau. Limita al norte con la comuna de Wauwil, al noreste con Mauensee, al este y sur con Grosswangen, al suroeste con Willisau, y al oeste con Alberswil y Schötz. El 1 de enero de 2006 la comuna de Ettiswil incluyó a la antigua comuna de  en su territorio."
"http://es.dbpedia.org/resource/Christian_Schwegler","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ettiswil"
"http://es.dbpedia.org/resource/Christian_Schwegler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ettiswil"
"http://es.dbpedia.org/resource/Pirmin_Schwegler","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ettiswil"
"http://es.dbpedia.org/resource/Pirmin_Schwegler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ettiswil"
"http://es.wikipedia.org/wiki/Ettiswil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ettiswil"
"http://dbpedia.org/resource/Ettiswil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ettiswil"
